Traveler,Total,MD
1995hoo,494.95,494.95
7_8,16.09,16.09
Beerman,82.80,82.80
JamesMD,1623.24,1623.24
Ugnaught2,30.26,30.26
aaroads,875.94,875.94
afarina,20.34,20.34
angelsfreeek,0.48,0.48
barefoot_driver,8.39,8.39
bejacob,420.82,420.82
bhemphill,41.87,41.87
bobcobb,24.95,24.95
bogdymol,1.64,1.64
cabiness42,58.11,58.11
capn,537.72,537.72
chaddean,2877.88,2877.88
charliezeb,669.97,669.97
chesspi,30.38,30.38
cl94,278.40,278.40
clark1mt,562.75,562.75
codyg1985,5.87,5.87
crosboro7,29.92,29.92
dantheman,68.75,68.75
dave1693,2106.54,2106.54
dcharlie,12.16,12.16
dcm55343,3285.90,3285.90
deathtopumpkins,184.52,184.52
dfilpus,271.01,271.01
dgolub,131.22,131.22
dharwood,253.02,253.02
dlsterner,1305.19,1305.19
dnthrox,1.28,1.28
dough4872,354.14,354.14
drebbin37,97.25,97.25
drfrankenstein,41.92,41.92
duke87,1107.29,1107.29
dylucktrocket,1.00,1.00
epzik8,1200.79,1200.79
eth,390.96,390.96
extremebandman,642.71,642.71
foresthills93,470.96,470.96
formulanone,145.01,145.01
froggie,3599.50,3599.50
gman2337,5.87,5.87
golubcar,24.84,24.84
gpw,14.88,14.88
griffith,81.11,81.11
harvey,1.17,1.17
hoopitypoop,39.54,39.54
hoss6884,274.44,274.44
hsford,81.41,81.41
htm_duke,3909.39,3909.39
hurricanehink,29.54,29.54
imgoph,615.17,615.17
inagaddadavida,2.72,2.72
intheam,93.00,93.00
iowahighways,10.19,10.19
jackgaynor,42.70,42.70
jayhawkco,1.28,1.28
jeffm,30.52,30.52
jerseyman4,705.26,705.26
jimvette,862.25,862.25
jjbers,8.22,8.22
johninkingwood,107.59,107.59
jonfmorse,481.18,481.18
jpinyan,135.58,135.58
jstalica,25.04,25.04
justjake,1612.00,1612.00
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kjslaughter,2.68,2.68
klundgren,73.35,73.35
kramer,5.77,5.77
kubbage,1.28,1.28
lakewy17,10.05,10.05
lamsalfl,1.28,1.28
lkefct,2215.71,2215.71
lowenbrau,434.25,434.25
mapcat,672.18,672.18
mapmikey,3269.75,3269.75
mariethefoxy,123.81,123.81
markkos1992,486.10,486.10
master_son,65.49,65.49
mc49399,55.72,55.72
mefailenglish,1809.90,1809.90
mikeandkristie,369.24,369.24
mirage45331,52.27,52.27
mojavenc,33.28,33.28
morriswa,99.75,99.75
moshitea,9.37,9.37
mr_matt_k,15.96,15.96
mvak36,16.12,16.12
mwasleski,40.81,40.81
myselfalso,37.64,37.64
neilbert,1.28,1.28
ngrier,978.84,978.84
njroadhorse,67.02,67.02
norheim,18.86,18.86
nrm1221,659.55,659.55
ntallyn,76.56,76.56
okroads,250.02,250.02
opspe,19.45,19.45
oscar,3906.59,3906.59
osu97gp,71.55,71.55
osu_lsu,4.12,4.12
pahighways,411.32,411.32
philman,2.99,2.99
pianocello130,259.78,259.78
pnrrth,58.29,58.29
polabare,349.79,349.79
presidentman,2.41,2.41
regoarrarr,84.58,84.58
rickmastfan67,2.00,2.00
rlee,9.37,9.37
roadgeek_adam,512.02,512.02
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1287.87,1287.87
scott_stieglitz,138.62,138.62
sercamaro,9.37,9.37
sipes23,7.27,7.27
skatcher,58.94,58.94
sneezy,32.39,32.39
squatchis,50.39,50.39
ssgtcrusty,12.08,12.08
tag42481,76.72,76.72
tbwillie,103.42,103.42
tckma,1272.36,1272.36
techknow,43.89,43.89
terescoj,337.76,337.76
terminal_moraine,170.71,170.71
thefxexpert,118.98,118.98
thehighwayman3561,5.87,5.87
thing342,61.03,61.03
tikester,36.35,36.35
tjj25,3.18,3.18
ua747sp,58.78,58.78
valedc03ls,130.82,130.82
vdeane,136.73,136.73
verruckte_dan,65.41,65.41
verumsolum,16.56,16.56
vespertine,2057.24,2057.24
voyager105,188.50,188.50
w9tam,12.69,12.69
wadsteckel,128.43,128.43
whopperman,2.50,2.50
wphiii,1901.67,1901.67
xorodejon,342.52,342.52
TOTAL,3909.39,3909.39
