Traveler,Total,DC
1995hoo,4.26,4.26
7_8,4.26,4.26
JamesMD,4.26,4.26
aaroads,4.26,4.26
angelsfreeek,4.26,4.26
bejacob,4.26,4.26
bogdymol,3.44,3.44
cabiness42,4.26,4.26
capn,4.26,4.26
chaddean,4.26,4.26
charliezeb,4.26,4.26
cl94,4.26,4.26
clark1mt,4.26,4.26
clong,4.26,4.26
dantheman,3.44,3.44
dave1693,4.26,4.26
dcharlie,4.26,4.26
dcm55343,4.26,4.26
dctransit,4.26,4.26
deathtopumpkins,4.26,4.26
dfilpus,4.26,4.26
dgolub,4.26,4.26
dharwood,4.26,4.26
dlsterner,4.26,4.26
dough4872,4.26,4.26
drebbin37,4.26,4.26
drfrankenstein,4.26,4.26
duke87,4.26,4.26
epzik8,4.26,4.26
eth,4.26,4.26
extremebandman,4.26,4.26
foresthills93,4.26,4.26
formulanone,4.26,4.26
froggie,4.26,4.26
gpw,4.26,4.26
griffith,4.26,4.26
htm_duke,4.26,4.26
hurricanehink,4.26,4.26
imgoph,4.26,4.26
jerseyman4,4.26,4.26
jjbers,4.26,4.26
johninkingwood,4.26,4.26
jonfmorse,4.26,4.26
jpinyan,4.26,4.26
jstalica,4.26,4.26
jwood,4.26,4.26
lakewy17,4.26,4.26
lkefct,4.26,4.26
lowenbrau,3.44,3.44
mapcat,4.26,4.26
mapmikey,4.26,4.26
mariethefoxy,4.26,4.26
markkos1992,4.26,4.26
mc49399,4.26,4.26
mefailenglish,4.26,4.26
mikeandkristie,4.26,4.26
mojavenc,4.26,4.26
moshitea,4.26,4.26
mwasleski,4.26,4.26
myselfalso,4.26,4.26
ngrier,4.26,4.26
njroadhorse,4.26,4.26
nrm1221,4.26,4.26
ntallyn,4.26,4.26
okroads,4.26,4.26
oscar,4.26,4.26
osu97gp,4.26,4.26
pahighways,4.26,4.26
pianocello130,4.26,4.26
pnrrth,4.26,4.26
presidentman,4.26,4.26
rlee,4.26,4.26
roadgeek_adam,4.26,4.26
roukan,4.26,4.26
sbeaver44,3.44,3.44
scott_stieglitz,4.26,4.26
sercamaro,4.26,4.26
sneezy,4.26,4.26
tag42481,4.26,4.26
tbwillie,4.26,4.26
tckma,4.26,4.26
terescoj,4.26,4.26
terminal_moraine,4.26,4.26
thefxexpert,4.26,4.26
tikester,4.26,4.26
ua747sp,4.26,4.26
valedc03ls,4.26,4.26
vdeane,4.26,4.26
verumsolum,4.26,4.26
vespertine,4.26,4.26
w9tam,4.26,4.26
wphiii,4.26,4.26
xorodejon,2.08,2.08
TOTAL,4.26,4.26
