Traveler,Total,UT
1995hoo,40.79,40.79
7_8,98.57,98.57
Based8,219.98,219.98
DJCane,191.36,191.36
Ugnaught2,93.90,93.90
aaroads,134.96,134.96
angelsfreeek,47.84,47.84
barefoot_driver,596.35,596.35
bejacob,252.49,252.49
bhemphill,193.13,193.13
bickendan,48.91,48.91
bobcobb,379.39,379.39
bogdymol,256.68,256.68
cabiness42,110.39,110.39
capn,5.79,5.79
chaddean,670.18,670.18
charliezeb,874.98,874.98
cl94,89.48,89.48
compdude787,56.66,56.66
crosboro7,438.18,438.18
dcharlie,37.36,37.36
dfilpus,78.07,78.07
dharwood,404.52,404.52
dnthrox,43.15,43.15
dougtone,43.15,43.15
drebbin37,90.83,90.83
duke87,41.21,41.21
eidderf,37.36,37.36
epzik8,33.88,33.88
froggie,75.44,75.44
gman2337,22.08,22.08
highplainstrvlr,73.29,73.29
hoopitypoop,5.79,5.79
hsford,86.54,86.54
hurricanehink,43.15,43.15
ibexto,37.36,37.36
imgoph,1.63,1.63
intelati49,37.36,37.36
jackgaynor,0.20,0.20
jayhawkco,43.15,43.15
jeffm,38.01,38.01
jimvette,622.07,622.07
jonfmorse,15.41,15.41
julmac,617.33,617.33
justjake,135.20,135.20
jweeks,37.36,37.36
jwood,296.92,296.92
klundgren,375.90,375.90
kramer,137.45,137.45
kubbage,5.79,5.79
lakewy17,31.58,31.58
lamsalfl,5.79,5.79
lkefct,431.94,431.94
mapcat,621.84,621.84
mapmikey,109.64,109.64
mariethefoxy,115.34,115.34
master_son,78.25,78.25
mefailenglish,414.96,414.96
mikeandkristie,174.31,174.31
mirage45331,12.89,12.89
mojavenc,933.20,933.20
mvak36,88.23,88.23
navigator,426.23,426.23
neroute2,0.25,0.25
ngrier,37.36,37.36
njroadhorse,33.20,33.20
norheim,297.05,297.05
ntallyn,402.19,402.19
okroads,47.57,47.57
opspe,289.10,289.10
oscar,1115.74,1115.74
osu97gp,27.21,27.21
osu_lsu,36.11,36.11
paulthemapguy,5.79,5.79
pnrrth,5.79,5.79
radison,5.69,5.69
rlee,202.15,202.15
roadgeek_adam,9.00,9.00
roadguy2,1431.63,1431.63
rschen7754,75.84,75.84
sbeaver44,136.73,136.73
scott_stieglitz,773.33,773.33
sipes23,500.93,500.93
skatcher,6.28,6.28
sneezy,476.72,476.72
snowedin,120.00,120.00
squatchis,340.86,340.86
ssgtcrusty,275.94,275.94
tag42481,51.59,51.59
terescoj,423.93,423.93
terminal_moraine,503.19,503.19
the_spui_ninja,521.37,521.37
tikester,143.54,143.54
ua747sp,66.75,66.75
valedc03ls,152.87,152.87
vespertine,139.36,139.36
wadsteckel,61.54,61.54
whopperman,152.43,152.43
wphiii,20.63,20.63
yakra,1.63,1.63
TOTAL,3684.38,3684.38
