Traveler,Total,ITA
Aseluit,457.55,457.55
ChrisZwolle,30.47,30.47
JamesMD,6.32,6.32
bhemphill,2.75,2.75
bogdymol,127.79,127.79
boris,239.46,239.46
bubaclex,175.48,175.48
charliezeb,62.59,62.59
cinx,1346.80,1346.80
cougar1989,24.37,24.37
dharwood,112.90,112.90
dsaneus,35.69,35.69
dscarroll,7.36,7.36
eucitizen,346.52,346.52
froggie,1.59,1.59
griffith,62.59,62.59
lkefct,62.82,62.82
michih,888.17,888.17
ngrier,28.44,28.44
niels,270.70,270.70
ntallyn,4.96,4.96
panda80,2356.05,2356.05
philimon,63.21,63.21
rschen7754,253.73,253.73
si404,58.92,58.92
sneezy,7.55,7.55
spinoza,2909.11,2909.11
terescoj,9.69,9.69
tomhart,11.92,11.92
ua747sp,40.07,40.07
TOTAL,12460.25,12460.25
