Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
Aseluit,2017.78,360.32,267.48,0,271.31,446.96,226.87,124.77,120.85,0,0,199.23,0
ChrisZwolle,5820.12,1006.24,371.47,30.63,540.17,782.57,506.01,196.80,747.40,311.72,631.49,451.62,244.00
JamesMD,138.13,0,0,0,0,0,78.12,0,0,60.01,0,0,0
afarina,36.86,0,0,0,0,0,36.86,0,0,0,0,0,0
bhemphill,1167.82,0,247.53,23.85,193.26,96.14,176.78,185.14,0,149.25,0,0,95.86
bickendan,448.95,0,95.26,0,0,105.85,154.46,93.39,0,0,0,0,0
bogdymol,454.65,0,0,30.63,46.53,153.35,0,70.69,0,108.29,0,0,45.17
bubaclex,341.57,0,0,0,0,0,0,0,0,0,153.50,188.06,0
cinx,218.03,0,0,0,0,205.63,0,0,0,0,0,12.40,0
cougar1989,492.98,146.71,18.02,0,0,328.25,0,0,0,0,0,0,0
dantheman,354.74,0,247.53,0,9.48,35.82,0,61.91,0,0,0,0,0
dave1693,12.72,0,0,0,0,0,0,12.72,0,0,0,0,0
dfilpus,731.08,0,0,30.63,145.97,152.22,25.29,124.09,0,154.49,0,0,98.40
dharwood,1457.40,46.94,18.02,0,90.41,417.50,252.42,131.55,0,181.73,28.43,191.98,98.40
dsaneus,991.52,0,0,0,173.27,0,0,0,522.86,0,217.51,0,77.88
dscarroll,36.86,0,0,0,0,0,36.86,0,0,0,0,0,0
eucitizen,722.35,0,0,0,0,124.78,0,0,93.35,0,342.81,161.40,0
griffith,298.22,0,8.30,0,0,166.05,25.29,98.59,0,0,0,0,0
inagaddadavida,107.05,0,0,0,0,0,0,0,0,0,107.05,0,0
julmac,227.02,105.67,0,0,0,0,0,51.55,0,26.39,0,43.40,0
kramer,40.78,0,40.78,0,0,0,0,0,0,0,0,0,0
lkefct,97.42,0,0,0,0,0,0,3.25,0,0,0,94.17,0
michih,7084.13,1042.21,559.39,30.63,614.86,789.53,732.25,359.02,909.25,343.36,771.04,465.54,467.05
mojavenc,86.22,0,0,0,0,0,0,0,86.22,0,0,0,0
ngrier,20.83,0,0,0,0,0,0,20.83,0,0,0,0,0
niels,3214.80,800.79,378.95,0,311.81,364.14,408.96,184.99,371.77,218.98,0,106.51,67.90
njroadhorse,395.35,0,0,0,0,71.78,152.38,74.66,0,96.53,0,0,0
norheim,36.92,0,0,0,0,0,0,36.92,0,0,0,0,0
panda80,998.57,0,46.49,0,93.71,294.44,25.29,102.71,0,121.02,153.50,161.40,0
peperodriguez2710,51.88,0,0,0,0,0,0,5.63,0,0,46.25,0,0
philimon,1294.79,0,125.17,0,62.63,573.67,174.97,151.12,0,1.17,84.58,0,121.48
presidentman,11.94,0,0,0,0,0,0,11.94,0,0,0,0,0
rschen7754,393.69,0,247.53,0,9.48,35.82,31.53,69.33,0,0,0,0,0
si404,766.18,0,0,0,165.26,58.81,247.47,99.21,84.19,44.56,0,0,66.67
sneezy,584.05,0,247.53,0,36.63,35.82,185.99,78.09,0,0,0,0,0
spinoza,2596.99,373.52,485.57,0,9.48,511.18,144.83,282.59,99.59,0,399.64,290.58,0
tomhart,1690.35,255.16,207.11,0,46.60,538.63,408.37,143.22,0,91.25,0,0,0
ua747sp,208.60,0,0,0,0,0,170.89,37.71,0,0,0,0,0
valedc03ls,238.95,0,0,0,0,171.48,25.29,42.19,0,0,0,0,0
yipcoyote,199.91,0,0,0,0,0,170.89,29.02,0,0,0,0,0
TOTAL,7228.43,1042.21,559.39,30.63,614.86,807.44,732.82,373.62,909.25,454.57,771.04,465.54,467.05
