Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC
Aseluit,167.03,167.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,3004.28,394.63,358.48,114.90,140.71,452.74,262.87,0,390.15,230.31,0,0,69.12,0,97.19,142.20,0,350.97
bogdymol,433.20,433.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,642.23,379.06,0,0,0,0,0,160.30,44.80,0.66,0,57.40,0,0,0,0,0,0
dharwood,1122.93,334.59,0,0,0,0,193.38,20.49,20.02,175.59,0,0,72.54,89.42,0,0,0,216.90
dsaneus,3338.67,273.37,304.62,115.69,0,519.33,454.34,0,274.81,17.37,6.31,0,246.84,207.78,176.56,125.80,106.73,509.11
eucitizen,1449.38,226.19,155.35,0,0,214.12,169.57,0,203.89,177.72,128.72,0,0,62.66,0,111.16,0,0
froggie,12.59,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,724.60,198.03,155.35,0,0,24.29,180.65,0,118.18,0,0,0,0,48.10,0,0,0,0
meoberto,17.21,0,0,0,0,0,0,0,0,0,0,0,0,0,12.41,0,4.80,0
michih,4702.31,738.38,401.29,141.14,140.71,536.95,391.47,0,406.67,227.67,451.74,0,69.62,150.35,189.45,197.77,105.38,553.74
mojavenc,891.95,285.72,0,0,0,162.95,153.90,0,5.96,0,0,0,0,152.79,0,130.63,0,0
ngrier,131.92,131.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,57.93,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,270.71,0,0,0,0,0,0,0,215.83,0,0,0,0,0,0,0,0,54.88
peperodriguez2710,2976.74,237.27,275.63,0,118.97,522.29,526.40,0,202.95,140.32,139.63,31.61,0,274.07,42.77,58.89,56.85,349.08
si404,58.22,0,0,0,0,0,0,0,58.22,0,0,0,0,0,0,0,0,0
sipes23,326.12,326.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,2612.38,393.78,167.67,158.78,114.00,257.08,242.02,0,364.71,0,317.15,0,68.36,28.52,48.84,145.92,0,305.55
ua747sp,80.47,80.05,0,0,0,0,0,0,0.42,0,0,0,0,0,0,0,0,0
TOTAL,8525.58,1100.11,496.15,264.27,152.74,1457.61,1121.37,174.95,559.27,435.14,699.50,57.40,332.52,428.78,250.09,243.97,109.30,642.40
