Traveler,Total,AUT
Aseluit,38.70,38.70
ChrisZwolle,52.19,52.19
Mihai,84.18,84.18
RMA58,38.70,38.70
Snarf,139.37,139.37
afarina,13.81,13.81
bhemphill,2.11,2.11
bickendan,48.66,48.66
bogdymol,280.01,280.01
boris,214.65,214.65
bubaclex,93.96,93.96
charliezeb,35.50,35.50
cinx,213.30,213.30
cougar1989,146.61,146.61
dantheman,38.70,38.70
dave1693,4.92,4.92
dharwood,80.94,80.94
duke87,48.66,48.66
emmaf,45.07,45.07
eucitizen,194.96,194.96
griffith,38.70,38.70
julmac,97.64,97.64
martin0102,260.79,260.79
michih,308.82,308.82
michihpanda80,5.25,5.25
nbucic,95.88,95.88
niels,105.05,105.05
panda80,243.70,243.70
philimon,75.70,75.70
sneezy,38.70,38.70
spinoza,204.01,204.01
TOTAL,323.92,323.92
