Traveler,Total,DE
1995hoo,65.82,65.82
7_8,82.62,82.62
Beerman,164.25,164.25
JamesMD,85.65,85.65
aaroads,888.93,888.93
afarina,4.01,4.01
barefoot_driver,23.15,23.15
bejacob,116.75,116.75
bhemphill,45.53,45.53
capn,149.57,149.57
chaddean,654.30,654.30
charliezeb,401.78,401.78
chesspi,13.71,13.71
cl94,305.33,305.33
clark1mt,68.67,68.67
codyg1985,5.99,5.99
dantheman,32.47,32.47
dave1693,175.23,175.23
dcm55343,270.74,270.74
deathtopumpkins,93.58,93.58
dfilpus,95.03,95.03
dgolub,205.22,205.22
dharwood,38.88,38.88
dlsterner,207.59,207.59
dough4872,660.41,660.41
drebbin37,75.57,75.57
drfrankenstein,57.56,57.56
duke87,431.14,431.14
epzik8,189.39,189.39
extremebandman,279.49,279.49
froggie,888.93,888.93
gman2337,1.03,1.03
griffith,59.22,59.22
harvey,7.38,7.38
hoopitypoop,13.77,13.77
hoss6884,229.92,229.92
htm_duke,889.55,889.55
hurricanehink,135.09,135.09
imgoph,44.07,44.07
inagaddadavida,31.95,31.95
intheam,98.02,98.02
iowahighways,6.10,6.10
jackgaynor,48.09,48.09
jeffm,55.94,55.94
jerseyman4,389.59,389.59
jimvette,38.64,38.64
johninkingwood,81.40,81.40
jonfmorse,105.61,105.61
jpinyan,52.94,52.94
jstalica,1.03,1.03
justjake,438.55,438.55
kjslaughter,6.74,6.74
klundgren,40.04,40.04
lkefct,550.88,550.88
lowenbrau,83.03,83.03
mapcat,191.09,191.09
mapmikey,888.93,888.93
mariethefoxy,135.19,135.19
markkos1992,141.20,141.20
master_son,56.48,56.48
mc49399,74.81,74.81
mefailenglish,128.30,128.30
mikeandkristie,64.06,64.06
mirage45331,254.85,254.85
mojavenc,48.61,48.61
mr_matt_k,37.39,37.39
mwasleski,15.13,15.13
myselfalso,111.89,111.89
neilbert,48.43,48.43
ngrier,194.38,194.38
njroadhorse,79.00,79.00
nrm1221,95.60,95.60
ntallyn,14.91,14.91
okroads,399.47,399.47
opspe,102.93,102.93
oscar,889.55,889.55
osu_lsu,69.03,69.03
pahighways,112.75,112.75
pnrrth,13.58,13.58
regoarrarr,40.93,40.93
roadgeek_adam,121.33,121.33
roukan,55.43,55.43
sbeaver44,520.06,520.06
scott_stieglitz,16.79,16.79
sipes23,2.32,2.32
skatcher,60.67,60.67
tag42481,13.61,13.61
tarheel61581,57.05,57.05
tbwillie,18.17,18.17
tckma,67.87,67.87
terescoj,162.34,162.34
terminal_moraine,67.91,67.91
the_spui_ninja,24.48,24.48
thing342,87.44,87.44
tikester,217.51,217.51
ua747sp,44.68,44.68
valedc03ls,144.01,144.01
vdeane,21.89,21.89
verruckte_dan,218.87,218.87
verumsolum,74.63,74.63
vespertine,640.04,640.04
voyager105,6.31,6.31
wadsteckel,67.21,67.21
wphiii,325.39,325.39
xorodejon,0.06,0.06
yakra,15.03,15.03
TOTAL,889.55,889.55
