Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
Aseluit,1958.38,349.41,258.19,0,247.73,445.50,225.72,116.83,115.77,0,0,199.23,0
ChrisZwolle,5681.40,985.31,352.29,28.53,514.71,769.22,492.83,192.30,734.05,307.04,624.16,445.35,235.59
JamesMD,137.29,0,0,0,0,0,77.37,0,0,59.91,0,0,0
afarina,36.86,0,0,0,0,0,36.86,0,0,0,0,0,0
bhemphill,1117.31,0,241.71,23.85,180.68,88.61,168.48,174.79,0,145.69,0,0,93.50
bickendan,433.91,0,84.25,0,0,105.32,153.31,91.04,0,0,0,0,0
bogdymol,448.10,0,0,28.53,45.97,153.35,0,70.67,0,106.77,0,0,42.80
bubaclex,337.32,0,0,0,0,0,0,0,0,0,151.13,186.19,0
cinx,218.03,0,0,0,0,205.63,0,0,0,0,0,12.40,0
cougar1989,488.67,146.71,15.13,0,0,326.83,0,0,0,0,0,0,0
dantheman,336.54,0,241.71,0,5.30,34.40,0,55.12,0,0,0,0,0
dave1693,12.71,0,0,0,0,0,0,12.71,0,0,0,0,0
dfilpus,701.14,0,0,28.53,137.56,146.10,21.11,120.50,0,151.31,0,0,96.04
dharwood,1418.70,46.94,15.13,0,86.65,409.97,242.97,125.01,0,179.83,26.06,190.11,96.04
dsaneus,965.34,0,0,0,170.66,0,0,0,505.66,0,213.51,0,75.51
dscarroll,36.86,0,0,0,0,0,36.86,0,0,0,0,0,0
eucitizen,711.36,0,0,0,0,124.78,0,0,88.82,0,338.23,159.53,0
griffith,279.30,0,5.41,0,0,158.51,21.11,94.27,0,0,0,0,0
inagaddadavida,107.05,0,0,0,0,0,0,0,0,0,107.05,0,0
julmac,223.95,105.67,0,0,0,0,0,50.14,0,24.73,0,43.40,0
kramer,40.78,0,40.78,0,0,0,0,0,0,0,0,0,0
lkefct,97.42,0,0,0,0,0,0,3.25,0,0,0,94.17,0
michih,6862.92,1012.08,533.51,28.53,578.85,778.82,718.72,336.76,885.99,337.02,760.81,439.08,452.75
mojavenc,86.22,0,0,0,0,0,0,0,86.22,0,0,0,0
ngrier,20.83,0,0,0,0,0,0,20.83,0,0,0,0,0
niels,3135.98,793.95,371.09,0,281.61,360.05,400.71,172.35,370.63,217.07,0,106.51,62.00
njroadhorse,388.87,0,0,0,0,71.78,151.23,70.99,0,94.87,0,0,0
norheim,36.92,0,0,0,0,0,0,36.92,0,0,0,0,0
panda80,975.42,0,42.65,0,93.49,285.19,21.11,101.30,0,121.02,151.13,159.53,0
peperodriguez2710,51.87,0,0,0,0,0,0,5.62,0,0,46.25,0,0
philimon,1251.18,0,122.25,0,54.50,567.55,169.64,137.85,0,0,84.58,0,114.81
presidentman,11.94,0,0,0,0,0,0,11.94,0,0,0,0,0
rschen7754,375.51,0,241.71,0,5.30,34.40,31.53,62.56,0,0,0,0,0
si404,734.32,0,0,0,154.39,56.17,243.33,96.16,77.78,44.56,0,0,61.92
sneezy,562.47,0,241.71,0,32.45,34.40,184.84,69.06,0,0,0,0,0
spinoza,1765.90,225.69,383.90,0,5.30,225.85,0,151.13,95.06,0,394.65,284.32,0
tomhart,1647.53,249.40,195.76,0,42.79,537.18,400.12,134.60,0,87.68,0,0,0
ua747sp,205.19,0,0,0,0,0,169.74,35.45,0,0,0,0,0
valedc03ls,227.24,0,0,0,0,165.36,21.11,40.77,0,0,0,0,0
yipcoyote,196.48,0,0,0,0,0,169.74,26.74,0,0,0,0,0
TOTAL,7227.48,1042.23,556.76,30.63,615.02,810.08,732.96,372.19,909.29,454.57,771.17,465.54,467.05
