Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
Aseluit,10.14,0,1.76,0,0,0,4.14,4.24,0,0,0,0,0
ChrisZwolle,2278.26,343.01,271.00,348.19,0,250.88,126.98,60.14,363.58,32.05,232.62,180.58,69.23
bhemphill,207.33,0,0,32.85,0,31.57,3.44,24.31,0,81.82,0,0,33.32
bickendan,65.11,0,43.26,0,0,0,0,21.85,0,0,0,0,0
bogdymol,416.06,0,0,3.47,0,232.01,43.01,36.16,0,101.41,0,0,0
bubaclex,15.41,0,0,0,0,0,0,0,0,0,0,15.41,0
cinx,23.92,0,0,0,0,23.92,0,0,0,0,0,0,0
cougar1989,191.07,28.02,10.77,0,0,152.28,0,0,0,0,0,0,0
dantheman,1.41,0,0,0,0,0,0,1.41,0,0,0,0,0
dave1693,40.83,0,39.97,0,0,0,0,0.86,0,0,0,0,0
dfilpus,422.58,0,0,283.36,0,0,0,0,0,103.32,0,0,35.91
dharwood,625.58,17.27,0,202.48,0,149.83,32.29,25.42,0,138.53,8.45,15.41,35.91
dsaneus,184.50,0,0,141.01,0,0,0,0,0,0,0,0,43.48
eucitizen,66.79,0,0,0,0,0,0,0,0,0,54.19,12.59,0
griffith,166.03,0,0,0,0,165.37,0,0.66,0,0,0,0,0
julmac,51.79,10.93,0,0,0,0,0,8.56,0,0,0,32.30,0
michih,2845.43,200.63,345.46,373.58,22.64,350.72,284.53,135.01,395.35,227.62,277.41,29.32,203.17
mojavenc,11.52,0,0,0,0,0,0,0,11.52,0,0,0,0
niels,559.29,147.24,26.61,20.27,0,56.76,28.53,1.41,40.40,180.33,0,57.74,0
njroadhorse,21.00,0,0,0,0,0,0,0,0,21.00,0,0,0
panda80,234.80,0,23.50,25.81,0,113.44,0,22.72,0,27.09,0,22.25,0
peperodriguez2710,29.21,0,0,0,0,0,0,0,4.66,0,24.54,0,0
philimon,532.19,0,39.05,99.27,14.02,131.25,86.39,49.43,0,57.24,55.53,0,0
rschen7754,1.41,0,0,0,0,0,0,1.41,0,0,0,0,0
si404,565.15,0,0,331.02,0,104.28,0,5.16,6.42,73.89,0,0,44.38
sneezy,1.41,0,0,0,0,0,0,1.41,0,0,0,0,0
spinoza,160.81,30.20,8.79,0,0,12.49,0,7.69,0,0,9.85,91.81,0
tomhart,262.44,36.38,152.43,0,0,60.11,8.46,1.41,0,3.65,0,0,0
ua747sp,18.14,0,0,0,0,0,3.44,14.70,0,0,0,0,0
yipcoyote,3.44,0,0,0,0,0,3.44,0,0,0,0,0,0
TOTAL,5413.39,610.17,408.02,625.60,148.22,671.88,302.03,290.81,865.01,406.90,607.67,231.96,245.12
