Traveler,Total,CO
1995hoo,113.88,113.88
25or6to4,94.30,94.30
7_8,90.63,90.63
Based8,2.24,2.24
DJCane,22.69,22.69
JamesMD,3.00,3.00
Ugnaught2,14.70,14.70
aaroads,56.64,56.64
along,3.00,3.00
angelsfreeek,44.33,44.33
barefoot_driver,599.05,599.05
bejacob,524.68,524.68
bhemphill,215.62,215.62
bickendan,148.05,148.05
bm7,29.89,29.89
bobcobb,280.80,280.80
cabiness42,104.92,104.92
capn,412.16,412.16
chaddean,393.21,393.21
charliezeb,1048.91,1048.91
cl94,3.00,3.00
clong,3.33,3.33
codyg1985,11.20,11.20
compdude787,76.53,76.53
crosboro7,50.47,50.47
dave1693,3.00,3.00
dcharlie,372.58,372.58
dcm55343,71.52,71.52
dfilpus,3.59,3.59
dharwood,444.79,444.79
dnthrox,3.00,3.00
dougtone,3.00,3.00
drebbin37,206.72,206.72
duke87,29.27,29.27
eidderf,12.91,12.91
epzik8,3.00,3.00
es92,12.81,12.81
extremebandman,2.75,2.75
froggie,9.73,9.73
gimmicks,5.24,5.24
gman2337,42.04,42.04
happy5214,61.88,61.88
highplainstrvlr,89.35,89.35
hoopitypoop,14.97,14.97
hoss6884,33.31,33.31
hurricanehink,12.57,12.57
imgoph,1.35,1.35
inagaddadavida,19.56,19.56
intelati49,52.27,52.27
intheam,29.66,29.66
jackgaynor,47.20,47.20
jayhawkco,14.81,14.81
jbum86MASTER,1.26,1.26
jeffm,252.02,252.02
jimvette,630.13,630.13
johninkingwood,111.37,111.37
jonfmorse,21.86,21.86
jstalica,3.33,3.33
julmac,323.54,323.54
justjake,466.44,466.44
jweeks,14.81,14.81
jwood,242.46,242.46
keithcavey,600.65,600.65
klundgren,68.67,68.67
kramer,123.02,123.02
ks0stm,0.81,0.81
lakewy17,18.56,18.56
lamsalfl,14.81,14.81
lkefct,893.86,893.86
lowenbrau,0.34,0.34
mapcat,918.80,918.80
mapmikey,49.47,49.47
master_son,44.11,44.11
mefailenglish,10.02,10.02
mikeandkristie,615.47,615.47
mojavenc,12.91,12.91
mvak36,24.04,24.04
mwasleski,25.68,25.68
navigator,144.35,144.35
neroute2,13.78,13.78
new_friends_gr,13.69,13.69
ngrier,183.22,183.22
niels,146.40,146.40
norheim,328.68,328.68
ntallyn,1039.58,1039.58
okroads,47.32,47.32
opspe,38.22,38.22
oscar,1045.19,1045.19
paddy,3.00,3.00
paulthemapguy,12.57,12.57
pnrrth,58.32,58.32
radison,14.87,14.87
rebelgtp,12.57,12.57
regoarrarr,28.97,28.97
rlee,109.34,109.34
roadguy2,140.08,140.08
route56,413.52,413.52
scott_stieglitz,260.98,260.98
sfisher,2.24,2.24
sipes23,897.10,897.10
skatcher,91.20,91.20
sneezy,160.28,160.28
snowedin,908.36,908.36
spinoza,209.70,209.70
squatchis,263.28,263.28
ssgtcrusty,110.96,110.96
tag42481,9.73,9.73
tckma,16.28,16.28
terescoj,504.86,504.86
terminal_moraine,647.14,647.14
the_spui_ninja,586.70,586.70
thefxexpert,45.29,45.29
thehighwayman3561,22.82,22.82
tikester,154.16,154.16
twinsfan87,230.30,230.30
ua747sp,5.39,5.39
valedc03ls,584.91,584.91
verruckte_dan,86.30,86.30
vespertine,1246.41,1246.41
voyager105,38.39,38.39
w9tam,12.57,12.57
wadsteckel,13.08,13.08
whopperman,78.77,78.77
wphiii,177.21,177.21
yipcoyote,76.57,76.57
TOTAL,4640.98,4640.98
