Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
Aseluit,1613.76,302.23,144.22,0,0,204.94,398.41,225.72,99.93,115.77,0,0,122.53,0
ChrisZwolle,6273.07,970.41,315.72,350.87,0,472.31,905.65,474.08,136.55,1104.78,321.84,509.29,420.65,290.92
JamesMD,137.29,0,0,0,0,0,0,77.37,0,0,59.91,0,0,0
afarina,36.86,0,0,0,0,0,0,36.86,0,0,0,0,0,0
bhemphill,1272.65,0,241.71,56.71,0,180.68,117.33,171.93,154.67,0,222.81,0,0,126.82
bickendan,383.97,0,40.34,0,0,0,107.69,153.31,82.63,0,0,0,0,0
bogdymol,541.48,0,0,32.00,0,45.97,180.28,16.65,30.73,0,193.04,0,0,42.80
bubaclex,351.17,0,0,0,0,0,0,0,0,0,0,95.11,256.06,0
cinx,205.05,0,0,0,0,0,192.65,0,0,0,0,0,12.40,0
cougar1989,562.80,163.30,47.73,0,0,0,351.77,0,0,0,0,0,0,0
dantheman,341.49,0,241.71,0,0,5.30,34.40,0,60.07,0,0,0,0,0
dave1693,55.50,0,39.97,0,0,0,0,0,15.53,0,0,0,0,0
dfilpus,1119.03,0,0,311.89,0,144.93,146.10,21.11,120.50,0,242.56,0,0,131.94
dharwood,1850.16,64.21,15.13,176.56,0,86.65,448.11,301.74,122.81,0,274.44,18.09,210.47,131.94
dsaneus,1100.17,0,0,141.01,0,170.66,0,0,0,542.93,0,159.90,0,85.68
dscarroll,36.86,0,0,0,0,0,0,36.86,0,0,0,0,0,0
eucitizen,723.95,0,0,0,0,0,124.78,0,0,92.97,0,278.07,228.14,0
griffith,251.13,0,5.41,0,0,0,151.77,21.11,72.84,0,0,0,0,0
inagaddadavida,107.05,0,0,0,0,0,0,0,0,16.85,0,90.20,0,0
julmac,278.11,137.65,0,0,0,0,0,0,37.56,0,24.73,0,78.17,0
kramer,18.30,0,18.30,0,0,0,0,0,0,0,0,0,0,0
lkefct,75.49,0,0,0,0,0,0,0,3.25,0,0,0,72.24,0
michih,7406.88,1011.91,572.97,282.43,0,526.81,889.06,776.15,240.82,1313.40,368.08,564.97,420.65,439.62
mojavenc,97.74,0,0,0,0,0,0,0,0,97.74,0,0,0,0
ngrier,24.06,0,0,0,0,0,0,0,24.06,0,0,0,0,0
niels,3247.01,703.28,326.84,20.27,0,281.61,416.81,453.01,141.65,388.43,365.24,0,87.87,62.00
njroadhorse,378.87,0,0,0,0,0,51.49,151.23,60.28,0,115.87,0,0,0
norheim,41.26,0,0,0,0,0,0,0,41.26,0,0,0,0,0
panda80,1113.10,0.36,62.24,25.81,0,93.49,384.43,21.11,62.51,0,137.07,95.11,230.96,0
peperodriguez2710,46.13,0,0,0,0,0,0,0,3.49,0,0,42.63,0,0
philimon,1336.04,0,122.25,34.33,0,54.50,586.15,178.57,115.09,40.47,0,89.86,0,114.81
presidentman,11.94,0,0,0,0,0,0,0,11.94,0,0,0,0,0
rschen7754,375.51,0,241.71,0,0,5.30,34.40,31.53,62.56,0,0,0,0,0
si404,1056.88,0,0,221.52,0,161.76,51.05,244.38,79.11,81.73,118.46,0,0,98.88
sneezy,569.44,0,241.71,0,0,34.37,34.40,184.84,74.11,0,0,0,0,0
spinoza,1611.07,238.13,286.62,0,0,5.30,236.37,0,98.49,99.21,0,307.04,339.89,0
tomhart,1727.47,247.55,254.18,0,0,0,590.01,407.75,132.73,0,95.25,0,0,0
ua747sp,195.56,0,0,0,0,0,0,173.18,22.38,0,0,0,0,0
valedc03ls,227.24,0,0,0,0,0,165.36,21.11,40.77,0,0,0,0,0
yipcoyote,208.56,0,0,0,0,0,0,173.18,35.38,0,0,0,0,0
TOTAL,8501.99,1048.10,660.87,434.20,103.89,565.99,1051.11,800.47,263.22,1489.02,561.65,584.33,445.34,493.80
