Traveler,Total,NS
1995hoo,611.25,611.25
7_8,305.01,305.01
dantheman,18.63,18.63
deathtopumpkins,682.06,682.06
dharwood,483.65,483.65
dougtone,458.59,458.59
epzik8,237.34,237.34
griffith,503.92,503.92
hurricanehink,3.30,3.30
ibexto,372.84,372.84
jimvette,276.50,276.50
julmac,520.06,520.06
mapcat,209.55,209.55
ngrier,321.85,321.85
opspe,672.63,672.63
oscar,798.40,798.40
squatchis,250.07,250.07
synkdorbit,164.53,164.53
tag42481,160.44,160.44
terescoj,5.48,5.48
ua747sp,122.74,122.74
yakra,134.98,134.98
TOTAL,798.40,798.40
