Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.75,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,71.63,0,0,0,0,0,6.27,12.11,0,2.18,5.46,6.36,1.65,18.86,5.06,1.25,2.12,0,3.24,7.07
afarina,117.41,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.12,10.02,7.82,1.14
bhemphill,1164.25,0,0,0,18.45,0,120.42,8.37,8.97,86.73,11.36,31.86,184.56,38.68,169.93,474.25,0,0,10.67,0
bickendan,8.77,0,0,0,0,0,0,8.77,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,440.01,0,0,0,0,0,75.48,351.80,0,0,0,0,12.73,0,0,0,0,0,0,0
charliezeb,488.86,0,0,0,0,0,149.65,164.23,0,0,0,0,0,0,167.71,0,7.27,0,0,0
cinx,3885.86,0.89,0,0.46,0,0,953.39,2005.27,0,238.46,0,0,89.81,11.30,418.81,0,66.78,72.32,9.21,19.16
cougar1989,1379.84,0,0,0,36.03,8.40,89.29,296.10,7.30,31.28,0,0,41.25,44.52,49.02,0,3.89,402.91,53.88,315.97
dantheman,7.30,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,82.97,0,0,0,0,0,16.59,37.45,0,0,0,0,0,10.27,18.66,0,0,0,0,0
dfilpus,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14,0,0,0,0,0
dharwood,855.62,0,0,0,0,0,122.54,147.39,0,64.25,4.39,0,0,51.69,381.31,62.43,4.38,0,17.24,0
eucitizen,293.28,0,0,0,0,0,9.70,239.11,0,0,0,0,0,0,0,0,0,44.47,0,0
griffith,309.38,0,0,0,0,0,272.92,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,31.64,0,0,0,0,0,23.09,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,9.71,0,0,0,0,0,0,0,0,0,8.34,0,1.37,0,0,0,0,0,0,0
lkefct,26.24,0,0,0,0,0,0,26.24,0,0,0,0,0,0,0,0,0,0,0,0
mapmikey,3.82,0,0,0,0,0,0,0,0,0,3.82,0,0,0,0,0,0,0,0,0
michih,8395.28,0.89,1.73,0,536.71,103.81,1879.19,1570.21,12.65,819.68,15.85,351.29,613.55,703.94,554.18,425.74,70.31,219.31,341.93,174.32
ngrier,1.18,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,356.42,0,0,0,0,0,308.39,24.05,0,5.88,0,0,0,6.13,3.65,1.25,0,0,0,7.07
njroadhorse,114.68,0,0,0,0,0,66.53,11.18,0,0,0,0,0,3.52,33.45,0,0,0,0,0
panda80,3460.53,0.89,0,0,288.97,83.06,192.49,1510.83,0,152.41,10.05,222.93,81.45,113.62,71.54,74.09,0,482.52,81.50,94.20
philimon,359.78,0,0,0,0,0,85.26,36.45,0,6.72,0,0,0,61.42,147.35,0,14.88,7.69,0,0
rschen7754,23.91,0,0,0,0,0,0,18.97,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,35.03,0,0,0,0,0,10.40,0,0,24.62,0,0,0,0,0,0,0,0,0,0
sneezy,62.05,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
snowmatt8,89.63,0,0,0,0,0,2.47,86.02,0,0,0,0,0,0,1.14,0,0,0,0,0
spinoza,640.29,0,0,0,18.04,8.96,232.34,344.34,0,15.65,0,0,0,0,0,0,0,0,15.03,5.93
terescoj,31.19,0,0,0,0,0,0,31.19,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,50.45,0,0,0,0,0,3.71,0,0,0,0,0,0,12.12,34.62,0,0,0,0,0
ua747sp,64.04,0,0,0,1.36,0,20.13,2.10,0,8.54,2.42,6.36,0,0,0,0,0,23.14,0,0
usaidhello,1.56,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,91.56,0,0,0,0,0,0,18.90,0,56.83,0,0,0,9.89,0,0,0,0,0,5.93
TOTAL,22998.10,0.89,1.73,0.46,1686.54,103.81,2503.61,3683.38,20.50,1803.04,71.65,1198.47,2865.02,2702.82,1680.71,944.61,184.54,1376.89,1263.44,906.00
