Traveler,Total,CT,NY,PA
1,123.11,0,123.11,0
1995hoo,125.83,0,125.83,0
7_8,559.20,0,558.96,0.24
Based8,7.37,0,7.37,0
Beerman,601.17,0,601.17,0
JamesMD,363.74,0,363.74,0
Ugnaught2,1.33,0,1.33,0
a3,247.12,0,247.12,0
aaroads,664.02,0,662.93,1.09
afarina,108.90,0,108.90,0
along,4.13,0,4.13,0
angelsfreeek,41.11,0,41.11,0
atsiatas,232.44,0,232.44,0
barefoot_driver,15.01,0,15.01,0
baugh17,9243.23,0.65,9241.49,1.09
bejacob,1583.65,0,1583.65,0
bhemphill,652.11,0,651.02,1.09
bickendan,46.86,0,46.86,0
bobcobb,307.34,0,307.34,0
bogdymol,6.76,0,6.76,0
capn,905.15,0,905.15,0
chaddean,668.26,0,668.26,0
charliezeb,5709.68,0,5708.59,1.09
cl94,12594.37,2.88,12590.40,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
codyg1985,36.10,0,36.10,0
crosboro7,371.69,0,371.69,0
cyhighways,119.22,0,119.22,0
dantheman,6141.28,2.88,6137.31,1.09
dave1693,768.67,0,767.58,1.09
dcharlie,318.73,0,318.73,0
dcm55343,1962.31,0,1961.22,1.09
deathtopumpkins,1477.88,0,1477.88,0
dfilpus,383.14,0,382.05,1.09
dgolub,1337.43,0,1337.43,0
dharwood,4692.53,0,4691.44,1.09
dlsterner,42.56,0,42.56,0
dnthrox,256.28,0,256.04,0.24
dough4872,255.30,0,254.21,1.09
dougtone,12590.64,0,12590.40,0.24
drebbin37,1593.08,2.88,1589.11,1.09
drfrankenstein,1016.13,0,1016.13,0
dscarroll,4.59,0,4.59,0
duke87,7966.48,2.88,7962.52,1.09
electronym,7.79,0,7.79,0
epzik8,22.27,0,22.27,0
extremebandman,463.36,0,462.27,1.09
foresthills93,182.28,0,182.28,0
froggie,6277.29,0,6276.20,1.09
gman2337,230.06,0,229.82,0.24
golubcar,489.14,0,489.14,0
gpw,120.77,1.83,118.94,0
griffith,1855.98,2.88,1852.01,1.09
harvey,7.37,0,7.37,0
highplainstrvlr,186.31,0,186.31,0
hoopitypoop,233.30,0,233.30,0
hoss6884,423.66,0,422.57,1.09
htm_duke,1188.01,0,1186.92,1.09
hurricanehink,148.30,0,148.30,0
ibexto,7.37,0,7.37,0
imgoph,622.94,0,621.85,1.09
inagaddadavida,3.55,0,3.55,0
intheam,284.15,0,283.91,0.24
jackgaynor,749.51,0,749.27,0.24
jayhawkco,11.41,0,11.41,0
jeffm,63.24,0,63.24,0
jerseyman4,0.85,0,0,0.85
jimvette,120.39,0,120.39,0
jjbers,157.10,0,157.10,0
johninkingwood,167.08,0,167.08,0
jonfmorse,499.89,0,498.80,1.09
jpinyan,370.57,0,369.48,1.09
jstalica,269.82,0,268.73,1.09
julmac,550.39,0,550.39,0
justjake,2817.47,0,2816.38,1.09
jweeks,10.89,0,10.89,0
jwood,170.68,0,170.68,0
keithcavey,92.27,0,92.27,0
kjslaughter,0.82,0,0.82,0
klundgren,21.16,0,21.16,0
kramer,7.85,0,7.85,0
lakewy17,27.22,0,27.22,0
lamsalfl,7.60,0,7.60,0
lkefct,6892.97,0,6891.88,1.09
lowenbrau,166.80,0,166.80,0
mapcat,2305.33,2.88,2301.36,1.09
mapmikey,1551.65,0,1550.56,1.09
mariethefoxy,591.22,0,591.22,0
markkos1992,242.23,0,242.23,0
master_son,430.43,0,429.34,1.09
mefailenglish,829.05,0,827.96,1.09
mikeandkristie,564.39,0,564.39,0
mojavenc,36.95,0,36.95,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,189.41,0,188.32,1.09
mvak36,11.48,0,11.48,0
mwasleski,181.48,0,181.48,0
myselfalso,139.00,0,139.00,0
neilbert,887.98,2.88,885.11,0
new_friends_gr,540.32,0,540.08,0.24
ngrier,798.90,0,797.81,1.09
njroadhorse,269.16,0,268.07,1.09
noelbotevera,1.33,0,1.33,0
norheim,487.85,0,486.76,1.09
nrm1221,617.36,0,616.27,1.09
ntallyn,127.44,0,127.44,0
okroads,631.14,0,630.05,1.09
opspe,278.09,0,277.85,0.24
oscar,1841.34,2.88,1837.37,1.09
osu97gp,569.28,0,569.28,0
osu_lsu,136.72,0,136.72,0
paddy,1.33,0,1.33,0
pahighways,1290.96,0,1289.87,1.09
paulthemapguy,219.44,0,219.44,0
philman,20.94,0,20.94,0
pnrrth,358.99,0,358.99,0
presidentman,163.58,0,163.58,0
quidditch33,306.59,0,305.50,1.09
radison,19.23,0,19.23,0
rebelgtp,7.37,0,7.37,0
regoarrarr,312.39,0,312.39,0
rickmastfan67,66.76,0,66.76,0
rlee,12.52,0,12.52,0
roadgeek_adam,7509.17,0,7508.31,0.85
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,281.29,0,280.20,1.09
sbeaver44,1894.05,0,1892.96,1.09
scott_stieglitz,359.08,0,359.08,0
sercamaro,0.42,0,0.42,0
sipes23,488.68,0,487.59,1.09
skatcher,505.91,0,504.82,1.09
skoutr1,23.86,0,23.86,0
slorydn1,1.33,0,1.33,0
sneezy,708.66,0,708.66,0
snowedin,43.81,0,43.81,0
snowmatt8,48.18,0,48.18,0
squatchis,2198.96,0,2197.87,1.09
ssgtcrusty,262.10,0,262.10,0
synkdorbit,69.79,0,69.79,0
tag42481,958.02,0,956.93,1.09
tbwillie,1328.15,0,1327.06,1.09
tckma,1584.94,0,1583.85,1.09
terescoj,4043.68,0,4042.59,1.09
terminal_moraine,1158.64,0,1157.55,1.09
the_spui_ninja,115.95,0,115.95,0
thefxexpert,135.21,0,134.98,0.24
thehighwayman3561,228.11,0,227.87,0.24
thing342,14.87,0,14.87,0
tikester,123.52,0,123.52,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
ua747sp,1518.85,2.88,1514.88,1.09
valedc03ls,500.21,0,499.12,1.09
vdeane,11058.33,0,11057.24,1.09
verruckte_dan,100.64,0,100.64,0
verumsolum,67.61,0,67.61,0
vespertine,4954.12,2.88,4950.15,1.09
w9tam,141.20,0,141.20,0
wadsteckel,1092.79,0,1091.70,1.09
whopperman,4.13,0,4.13,0
wphiii,957.45,0,956.36,1.09
yakra,915.38,0,914.29,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12594.37,2.88,12590.40,1.09
