Traveler,Total,NY,PA
1995hoo,206.22,0,206.22
7_8,43.27,0,43.27
Based8,0.39,0,0.39
Beerman,1644.28,0,1644.28
JamesMD,461.28,0,461.28
Ugnaught2,1.19,0,1.19
aaroads,1026.90,0,1026.90
afarina,540.93,0,540.93
along,0.08,0,0.08
angelsfreeek,76.23,0,76.23
atsiatas,5.61,0,5.61
barefoot_driver,20.78,0,20.78
baugh17,859.73,0,859.73
bejacob,965.09,0,965.09
bhemphill,184.99,0,184.99
bobcobb,138.16,0,138.16
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2276.03,0,2276.03
chaddean,871.90,0,871.90
charliezeb,2493.12,0.19,2492.93
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,1855.07,0.19,1854.88
clark1mt,33.37,0,33.37
codyg1985,32.30,0,32.30
crosboro7,39.33,0,39.33
dantheman,144.28,0,144.28
dave1693,3613.94,0,3613.94
dcharlie,76.82,0,76.82
dcm55343,910.65,0,910.65
dctransit,6.64,0,6.64
deathtopumpkins,259.98,0,259.98
dfilpus,485.71,0,485.71
dgolub,118.21,0,118.21
dharwood,876.68,0,876.68
dlsterner,568.39,0,568.39
dnthrox,31.77,0,31.77
dough4872,1884.03,0.04,1884.00
dougtone,31.96,0.19,31.77
drebbin37,505.76,0,505.76
drfrankenstein,22.48,0,22.48
dscarroll,17.52,0,17.52
duke87,3963.42,0.15,3963.26
electronym,26.57,0,26.57
epzik8,990.80,0,990.80
eth,38.65,0,38.65
extremebandman,4478.72,0,4478.72
foresthills93,93.82,0,93.82
froggie,4030.13,0,4030.13
gimmicks,10.76,0,10.76
gman2337,44.91,0,44.91
golubcar,88.31,0,88.31
gpw,309.94,0,309.94
griffith,275.58,0,275.58
harvey,39.61,0,39.61
highplainstrvlr,7.03,0,7.03
hoopitypoop,687.45,0,687.45
hoss6884,5626.74,0,5626.74
htm_duke,502.43,0,502.43
hurricanehink,61.02,0,61.02
ibexto,15.52,0,15.52
imgoph,1104.71,0,1104.71
inagaddadavida,37.53,0,37.53
intheam,673.07,0,673.07
iowahighways,1.19,0,1.19
jackgaynor,64.69,0,64.69
jayhawkco,14.67,0,14.67
jeffm,50.07,0,50.07
jerseyman4,28.16,0,28.16
jimvette,293.99,0,293.99
jjbers,15.54,0,15.54
johninkingwood,522.23,0,522.23
jonfmorse,531.26,0,531.26
jordancarrpeterson,1.19,0,1.19
jpinyan,153.19,0,153.19
jstalica,74.61,0,74.61
julmac,44.81,0,44.81
justjake,8641.35,0,8641.35
jweeks,16.37,0,16.37
jwood,1.19,0,1.19
keithcavey,56.79,0,56.79
kjslaughter,21.70,0,21.70
klundgren,10.29,0,10.29
kramer,15.20,0,15.20
lakewy17,50.04,0,50.04
lamsalfl,13.03,0,13.03
lkefct,3808.01,0,3808.01
lowenbrau,406.45,0,406.45
mapcat,3889.05,0,3889.05
mapmikey,1595.88,0,1595.88
mariethefoxy,89.62,0,89.62
markkos1992,2541.22,0.04,2541.18
master_son,122.64,0,122.64
mc49399,10.85,0,10.85
mefailenglish,475.63,0,475.63
mikeandkristie,180.48,0,180.48
mirage45331,258.97,0,258.97
mojavenc,35.68,0,35.68
morriswa,1.58,0,1.58
moshitea,7.22,0,7.22
mr_matt_k,368.47,0,368.47
mvak36,53.67,0,53.67
mwasleski,12.52,0,12.52
myselfalso,2197.11,0,2197.11
neilbert,19.56,0,19.56
new_friends_gr,78.42,0,78.42
ngrier,255.83,0,255.83
njroadhorse,832.16,0,832.16
noelbotevera,52.10,0,52.10
norheim,34.42,0,34.42
nrm1221,253.38,0,253.38
ntallyn,125.76,0,125.76
okroads,641.20,0,641.20
opspe,51.02,0,51.02
oscar,1527.47,0,1527.47
osu97gp,62.22,0,62.22
osu_lsu,646.48,0,646.48
paddy,1.19,0,1.19
pahighways,3484.06,0,3484.06
paulthemapguy,11.45,0,11.45
pianocello130,3.06,0,3.06
pnrrth,624.76,0,624.76
presidentman,48.72,0,48.72
rebelgtp,18.48,0,18.48
regoarrarr,188.28,0,188.28
rickmastfan67,823.12,0,823.12
rlee,37.16,0,37.16
roadgeek_adam,2938.22,0.19,2938.03
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,6515.52,0,6515.52
scott_stieglitz,164.26,0,164.26
sercamaro,2.36,0,2.36
sipes23,20.10,0,20.10
skatcher,233.61,0,233.61
skoutr1,97.11,0,97.11
slorydn1,18.08,0,18.08
sneezy,118.06,0,118.06
snowedin,6.64,0,6.64
squatchis,100.06,0,100.06
ssgtcrusty,35.69,0,35.69
synkdorbit,23.00,0,23.00
tag42481,572.11,0,572.11
tarheel61581,60.70,0,60.70
tbwillie,30.52,0,30.52
tckma,793.44,0,793.44
terescoj,430.27,0,430.27
terminal_moraine,387.29,0,387.29
the_spui_ninja,10.47,0,10.47
thefxexpert,231.51,0,231.51
thehighwayman3561,10.98,0,10.98
thing342,11.08,0,11.08
tikester,203.25,0,203.25
tjj25,186.47,0,186.47
ua747sp,109.68,0,109.68
valedc03ls,641.90,0,641.90
vdeane,280.14,0.19,279.95
verruckte_dan,878.40,0,878.40
verumsolum,20.45,0,20.45
vespertine,7584.25,0,7584.25
voyager105,3.75,0,3.75
w9tam,39.35,0,39.35
wadsteckel,4306.97,0,4306.97
whopperman,9.03,0,9.03
wphiii,3707.58,0,3707.58
xorodejon,20.04,0,20.04
yakra,169.22,0,169.22
yipcoyote,116.18,0,116.18
TOTAL,12432.67,0.19,12432.48
