Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC
Aseluit,1.52,0,0,0,0,0,1.52,0,0
ChrisZwolle,19.61,8.73,0,0,2.28,0,6.58,0,2.03
bhemphill,14.58,0,0,0,0,3.75,10.83,0,0
bickendan,3.75,0,0,0,0,3.75,0,0,0
bogdymol,7.41,0,0,0,0,0,7.41,0,0
cougar1989,7.53,0,7.53,0,0,0,0,0,0
dantheman,7.41,0,0,0,0,0,7.41,0,0
dave1693,7.41,0,0,0,0,0,7.41,0,0
dfilpus,3.44,0,0,0,1.92,0,1.52,0,0
dharwood,12.67,0,0,6.40,0,0,5.74,0,0.53
griffith,7.06,0,0,0,0,0,7.06,0,0
michih,117.72,19.15,7.53,38.14,2.28,17.64,23.26,6.87,2.87
ngrier,3.23,0,0,0,0,0,3.23,0,0
niels,11.52,0,0,0,0,0,11.52,0,0
norheim,6.79,0,0,0,0,0,6.79,0,0
panda80,40.42,0,0,38.14,2.28,0,0,0,0
philimon,20.80,0,0,0,0,0,19.95,0.85,0
rschen7754,3.75,0,0,0,0,3.75,0,0,0
si404,55.14,0,0,38.14,6.67,3.75,6.58,0,0
sneezy,10.73,0,0,0,1.92,3.75,5.06,0,0
spinoza,21.74,0,0,0,0,0,21.74,0,0
tomhart,6.46,0,0,0,0,0,6.46,0,0
yipcoyote,8.64,0,0,0,0,0,8.64,0,0
TOTAL,138.18,19.15,7.53,38.71,14.76,17.64,30.13,6.87,3.40
