Traveler,Total,BEL
Aseluit,544.38,544.38
ChrisZwolle,909.42,909.42
afarina,270.42,270.42
bhemphill,397.36,397.36
bickendan,105.58,105.58
bogdymol,37.92,37.92
cinx,360.54,360.54
cougar1989,247.68,247.68
dave1693,76.87,76.87
dharwood,394.61,394.61
dscarroll,84.38,84.38
eucitizen,164.72,164.72
michih,1027.38,1027.38
niels,693.64,693.64
njroadhorse,213.69,213.69
panda80,464.47,464.47
philimon,957.77,957.77
rschen7754,166.25,166.25
sneezy,117.81,117.81
snowmatt8,319.43,319.43
tomhart,409.95,409.95
ua747sp,180.57,180.57
valedc03ls,300.52,300.52
yipcoyote,211.73,211.73
TOTAL,1027.38,1027.38
