Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRH,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
1,2326.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.11,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,864.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391.32,0,91.39,0,0,0,0,0,0,0,0,304.03,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,0,63.55,0,0,0,0,0,0,0,0,0,0
1995hoo,30768.71,0,0,0,0,13.47,625.11,0,0,0,278.28,0,0,0,0,0,0,0,0,0,0,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397.19,0,0,0,0,297.09,0,0,0,50.98,136.38,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,0,196.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2787.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.63,0,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,0,0,378.80,0,0,0,1431.81,0,645.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.62,0,0,0,1.51,0,0,186.52,0,0,121.17,0,0,0,0,0,0,0,332.09,2331.76,0,0,0,200.13,0,675.40,242.87,0,372.20,0,0,1180.85,0,0,1156.99,0,838.61,0,1527.20,0,1953.77,0,105.92,0,0,0,0,0,0,0,0,1066.34,0,110.90,0,0,2.30,0,1103.89,115.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,0,510.82,0,0,0,0,86.26,0,4185.18,0,0,240.64,0,0,0,0,898.27,28.89,0,0,0,0
25or6to4,27932.16,0,0,0,0,0,79.54,0,0,0,283.06,0,0,0,0,0,0,0,0,0,0,0,0,1007.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1023.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1191.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1093.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.95,0,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,0,323.92,0,0,0,0,0,0,0,107.88,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1024.48,0,0,628.23,0,0,0,0,0,0,0,0,0,0,1030.35,1073.53,184.27,0,0,0,0,815.86,0,0,0,0,150.96,0,0,0,1437.78,0,652.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8794.98,0,0,0,0,418.44,0,0,0,0,155.52,844.95,337.60,0,0,0,419.18,0,0,0,0
7_8,21899.17,259.94,0,0,0,0,0,0,0,0,48.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,0,0,0,0,10.00,112.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484.07,0,0,0,0,0,0,0,0,0,0,0,311.10,220.09,0,716.83,0,578.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,0,0,0,0,0,0,481.81,178.64,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1639.04,0,0,0,547.53,0,0,489.51,0,0,0,9.63,0,0,0,0,0,0,259.72,965.15,0,81.16,361.62,37.61,0,16.98,0,0,0,0,0,484.47,0,0,1141.57,0,431.67,0,3971.30,0,1097.47,0,86.26,0,0,0,0,0,0,0,0,867.80,0,0,0,0,0,0,772.67,0,471.06,0,0,552.60,0,0,0,0,0,0,0,0,0,0,191.32,0,0,0,0,0,0,0,0,0,496.83,0,511.08,0,0,61.25,0,301.86,0,0,214.68,492.51,0,0,0,0
Aseluit,6334.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,0,939.42,0,0,0,0,0,0,0,0,0,0,0,965.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,0,231.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1040.75,174.70,129.10,0,0,123.86,222.75,114.93,58.42,57.89,0,0,99.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1353.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,83.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,22452.92,0,0,0,0,0,0,0,0,0,381.30,0,0,0,0,0,0,0,0,0,0,0,0,201.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,827.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.39,0,0,0,0,0,0,0,0,0,0,0,712.29,1113.03,0,1489.46,0,1188.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,552.50,0,446.62,434.08,0,0,0,0,0,0,0,0,0,0,0,64.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.64,0,0,0,923.15,0,0,1297.81,0,0,243.07,815.06,0,0,0,0,0,0,0,640.80,0,380.76,245.74,0,0,0,0,0,0,0,0,0,0,0.77,184.77,0,1237.39,386.99,0,1658.46,255.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,681.98,0,0,0,0,0,0,0,0,0,0,0,0,0,225.85,0,0,0,0,524.11,0,0,0,0,889.54,0,736.78,0,0,0,605.46,882.91,0,0,149.40,756.77,0,0,0,0
Beerman,15878.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,0,1.91,283.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.49,0,102.75,0,0,0,0,0,0,0,0,429.44,0,0,0,621.13,0,768.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,0,0,0,692.83,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,0,1530.88,0,801.35,0,0,0,4161.90,0,0,0,0,0,0,0,0,0,0,0,0,66.28,0,0,0,0,328.27,0,591.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.78,0,1703.50,0,0,343.97,0,189.64,0,0,167.83,40.28,0,0,0,0
ChrisZwolle,30174.45,0,0,0,0,0,0,0,0,21.11,0,0,0,0,0,0,0,0,0,0,0,0,571.15,0,0,0,0,1105.38,0,0,0,0,0,0,0,0,0,0,0,898.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.50,0,0,432.01,12.74,599.31,1197.37,39.06,441.01,49.44,355.48,882.74,1360.08,542.89,342.78,146.85,289.96,221.99,324.27,1169.36,0,0,0,528.48,385.42,114.90,140.71,0,452.74,262.87,0,530.98,230.31,0,0,69.12,0,0,97.19,176.60,0,378.64,0,0,0,4171.01,687.27,311.23,188.36,0,256.65,517.60,310.47,128.06,594.96,173.48,394.96,357.92,156.11,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.48,0,2108.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1938.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,24057.48,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100.16,0,271.10,0,0,0,0,0,0,0,0,1.97,0,0,0,2401.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,751.52,0,0,0,0,0,0,0,0,8.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.73,1721.66,0,297.51,0,542.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.56,0,0,0,0,0,0,0,0,0,0,0,430.12,0,381.25,0,0,0,0,0,0,0,0,0,0,0,0,93.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.25,0,0,0,775.69,0,0,0,0,0,0,0,1247.83,0,0,1336.53,0,0,0,0,0,1184.47,19.55,0,0,0,1271.80,0,0,448.29,0,0,2305.44,186.10,0,0,0,0,8.32,0,0,0,0,0,0,0,0,0,0,0,0,5.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284.85,0,0,0,0,2041.24,0,0,0,0,1258.89,0,181.49,3.87,0,0,2660.98,0,0,0,0,735.52,0,0,0,0
JamesMD,20557.71,0,0,0,0,384.06,134.27,0,0,0,536.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.33,0,0,0,0,262.96,0,0,0,36.15,138.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,968.29,69.47,0,0,0,0,0,0,38.69,0,0,29.96,0,0,0,0,0,1482.86,0,0,0,0,0,0,0,0,0,0,0,176.10,0,0,275.98,0,663.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235.63,0,0,0,0,0,0,0,0,0,0,0,291.69,0,0,0,0,0,0,0,0,252.53,0,0,0,2642.34,0,44.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,0,45.56,0,0,292.31,0,0,73.45,0,0,0,0,0,0,0,0,1412.77,0,0,285.20,147.65,0,492.85,0,0,0,0,0,0,0,0,1053.87,0,922.60,198.10,0,0,1513.58,0,0,0,0,0,0,0,0,0,0,0,0,70.95,0,0,0,0,1082.09,0,114.42,0,0,0,0,0,0,0,0,0,0,0,0,0,811.43,0,0,0,0,67.35,0,0,0,0,0,0,2274.63,0,0,74.87,0,0,0,0,378.49,0,0,0,0,0
Qiviuq,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,28416.10,0,0,0,0,0,0,0,0,0,114.02,0,0,0,0,0,0,0,0,0,0,0,0,29.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2977.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429.97,0,0,0,0,0,0,0,0,10.54,16.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.10,0,0,0,0,0,0,0,0,0,0,0,1255.20,3287.15,0,297.95,0,284.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.24,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,234.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,509.93,0,0,0,540.89,0,0,307.28,0,0,0,1796.61,0,0,0,0,0,0,0,768.99,0,403.94,81.75,0,0,375.95,0,0,84.77,0,0,0,0,1547.67,16.20,0,280.48,0,0,4125.42,62.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.77,0,449.05,0,0,0,0,0,0,0,0,0,0,0,0,0,244.26,0,0,0,0,195.13,0,0,0,0,1196.92,0,523.97,0,0,0,4094.87,623.87,0,0,124.01,800.63,0,0,0,0
a3,832.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.27,0,0,0,0,0,0,0,0,0,0
aaroads,92077.25,0,0,0,0,0,4504.05,0,0,0,1032.78,0,0,0,0,0,0,0,0,0,0,0,0,1584.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6316.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1344.66,0,0,0,0,371.47,0,0,0,30.86,1105.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10996.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5200.42,0,0,0,0,0,0,0,230.10,0,0,0,2345.88,1076.80,0,3101.44,0,1178.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1167.04,0,1004.89,1649.35,0,0,0,0,0,0,0,695.83,0,0,0,1833.02,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.16,0,0,0,1168.30,0,0,1737.43,0,0,1988.41,1851.72,0,0,0,0,0,0,0,3579.38,0,635.22,591.59,427.02,0,1092.37,0,0,1135.27,0,0,0,0,1107.92,2067.79,0,1598.54,1442.83,0,1052.80,3638.70,0,0,0,0,0,0,0,0,0,0,70.74,0,108.95,0,0,0,0,3270.14,0,730.03,0,0,0,0,0,0,0,0,0,0,0,0,0,2051.72,0,0,0,0,4061.44,0,0,0,0,1283.36,0,2370.05,0,0,410.76,891.85,1065.55,0,0,800.93,1025.48,0,0,0,0
afarina,33003.69,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.14,0,0,0,0,290.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.75,0,0,0,1.38,20.45,0,0,163.54,33.96,0,126.69,0,0,97.51,153.09,224.11,0,76.80,198.86,130.75,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,744.52,18.43,0,0,0,0,0,0,18.43,0,0,0,0,0,0,0,0,424.82,0,0,0,0,0,0,0,0,0,0,0,545.67,0,0,2108.57,0,4832.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1386.66,0,450.84,0,0,0,0,0,0,31.43,0,307.43,0,0,0,317.79,0,35.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3729.29,0,65.02,0,0,0,0,1411.31,0,0,0,0,0,0,0,0,0,0,76.71,544.19,0,0,174.52,0,0,604.30,0,47.42,47.97,0,0,0,0,0,720.40,0,7222.85,405.00,672.73,0,2245.43,0,0,0,0,0,0,0,0,0,0,473.80,0,70.00,0,0,0,0,3.23,0,33.47,0,0,0,0,0,0,0,0,0,0,0,0,0,310.89,0,0,0,0,467.89,0,0,0,0,0,0,105.92,0,0,0,0,209.26,0,0,333.86,0,0,0,0,0
