Traveler,Total,AUT
Aseluit,105.10,105.10
ChrisZwolle,38.71,38.71
afarina,12.85,12.85
bhemphill,28.50,28.50
bickendan,17.13,17.13
bogdymol,1170.14,1170.14
boris,568.31,568.31
bubaclex,115.91,115.91
charliezeb,36.91,36.91
cinx,1345.35,1345.35
cougar1989,134.95,134.95
dantheman,9.83,9.83
dave1693,91.84,91.84
dcm55343,6.72,6.72
dharwood,326.21,326.21
eucitizen,355.24,355.24
griffith,70.18,70.18
julmac,93.15,93.15
kramer,8.95,8.95
michih,510.61,510.61
ngrier,92.74,92.74
niels,573.45,573.45
njroadhorse,3.37,3.37
nrm1221,4.47,4.47
panda80,2008.84,2008.84
philimon,238.73,238.73
rschen7754,9.08,9.08
sneezy,3.11,3.11
snowmatt8,2.27,2.27
spinoza,277.37,277.37
terescoj,48.82,48.82
TOTAL,5829.14,5829.14
