Traveler,Total,RI
1995hoo,41.08,41.08
Beerman,9.77,9.77
JamesMD,3.49,3.49
aaroads,34.08,34.08
afarina,9.97,9.97
bejacob,57.07,57.07
bhemphill,42.62,42.62
bobcobb,8.38,8.38
capn,20.11,20.11
chaddean,2.55,2.55
charliezeb,170.15,170.15
cl94,39.82,39.82
crosboro7,56.25,56.25
dantheman,56.44,56.44
dave1693,10.76,10.76
dcm55343,141.86,141.86
deathtopumpkins,408.72,408.72
dfilpus,37.15,37.15
dgolub,141.90,141.90
dharwood,59.15,59.15
dough4872,51.29,51.29
drebbin37,651.42,651.42
duke87,651.42,651.42
foresthills93,11.34,11.34
froggie,263.90,263.90
gman2337,39.38,39.38
gpw,0.56,0.56
griffith,65.71,65.71
htm_duke,9.29,9.29
imgoph,21.73,21.73
jackgaynor,61.55,61.55
jeffm,7.84,7.84
jimvette,39.38,39.38
jjbers,190.94,190.94
johninkingwood,46.43,46.43
jonfmorse,44.57,44.57
julmac,9.77,9.77
justjake,56.44,56.44
keithcavey,0.25,0.25
lakewy17,35.79,35.79
lkefct,96.45,96.45
lowenbrau,37.66,37.66
mapcat,88.85,88.85
mapmikey,5.10,5.10
mariethefoxy,36.25,36.25
master_son,42.75,42.75
mefailenglish,23.33,23.33
myselfalso,74.61,74.61
neilbert,369.06,369.06
neroute2,48.00,48.00
ngrier,34.11,34.11
njroadhorse,27.55,27.55
norheim,14.67,14.67
nrm1221,23.46,23.46
ntallyn,92.80,92.80
okroads,51.59,51.59
oscar,104.06,104.06
pnrrth,25.89,25.89
presidentman,16.20,16.20
regoarrarr,43.18,43.18
roadgeek_adam,146.46,146.46
sbeaver44,16.20,16.20
scott_stieglitz,40.18,40.18
sipes23,10.74,10.74
skatcher,119.16,119.16
sneezy,38.63,38.63
squatchis,101.45,101.45
tbwillie,361.04,361.04
tckma,72.55,72.55
terescoj,82.86,82.86
terminal_moraine,27.84,27.84
ua747sp,74.21,74.21
vdeane,17.77,17.77
verruckte_dan,45.86,45.86
vespertine,131.96,131.96
wadsteckel,57.25,57.25
whopperman,18.37,18.37
yakra,18.33,18.33
TOTAL,651.42,651.42
