Traveler,Total,MD,WV
1995hoo,358.36,0,358.36
7_8,5.07,0,5.07
Beerman,75.53,0,75.53
JamesMD,36.84,0,36.84
Ugnaught2,48.04,0,48.04
aaroads,86.61,0,86.61
afarina,60.18,0,60.18
angelsfreeek,17.34,0,17.34
barefoot_driver,63.89,0,63.89
bejacob,1018.43,0,1018.43
bhemphill,162.02,0,162.02
bobcobb,12.67,0,12.67
cabiness42,51.41,0,51.41
capn,241.70,0,241.70
chaddean,438.62,0,438.62
charliezeb,722.48,0,722.48
chesspi,0.69,0,0.69
cl94,305.03,0,305.03
clark1mt,79.84,0,79.84
clong,0.27,0,0.27
codyg1985,169.36,0,169.36
dave1693,301.41,0,301.41
dcharlie,32.51,0,32.51
dcm55343,420.39,0,420.39
deathtopumpkins,1.48,0,1.48
dfilpus,164.70,0,164.70
dgolub,115.83,0,115.83
dharwood,80.21,0,80.21
dlsterner,74.54,0,74.54
dnthrox,33.65,0,33.65
dougtone,33.65,0,33.65
drebbin37,176.37,0,176.37
duke87,426.48,0,426.48
epzik8,23.14,0,23.14
eth,19.68,0,19.68
extremebandman,31.42,0,31.42
foresthills93,448.58,0,448.58
formulanone,66.30,0,66.30
froggie,963.55,0,963.55
gman2337,106.83,0,106.83
gpw,710.34,0,710.34
griffith,0.58,0,0.58
harvey,1.06,0,1.06
hoopitypoop,299.47,0,299.47
hoss6884,892.81,0,892.81
htm_duke,1042.21,0.04,1042.18
hurricanehink,26.55,0,26.55
imgoph,155.46,0,155.46
intheam,315.96,0,315.96
jackgaynor,114.81,0,114.81
jbum86MASTER,60.70,0,60.70
jeffm,19.19,0,19.19
jerseyman4,457.51,0,457.51
jimvette,272.62,0,272.62
johninkingwood,38.30,0,38.30
jonfmorse,517.05,0,517.05
jstalica,87.17,0,87.17
justjake,1844.40,0.04,1844.37
keithcavey,24.13,0,24.13
lkefct,515.19,0,515.19
lowenbrau,86.26,0,86.26
mapcat,3008.00,0.04,3007.96
mapmikey,996.73,0,996.73
mariethefoxy,0.69,0,0.69
markkos1992,111.07,0,111.07
mc49399,128.64,0,128.64
mefailenglish,472.06,0,472.06
mikeandkristie,428.35,0,428.35
mirage45331,2233.89,0,2233.89
mojavenc,0.69,0,0.69
mvak36,34.34,0,34.34
new_friends_gr,139.66,0,139.66
ngrier,47.07,0,47.07
njroadhorse,11.97,0,11.97
norheim,52.74,0,52.74
nrm1221,27.38,0,27.38
ntallyn,182.66,0,182.66
ohroadscholar,3.61,0,3.61
okroads,625.41,0,625.41
oscar,1691.09,0.04,1691.05
osu97gp,115.23,0,115.23
osu_lsu,81.50,0,81.50
pahighways,343.13,0,343.13
pianocello130,3.53,0,3.53
pnrrth,326.76,0,326.76
presidentman,68.32,0,68.32
quidditch33,14.76,0,14.76
rebelgtp,33.65,0,33.65
regoarrarr,216.76,0,216.76
rickmastfan67,46.52,0,46.52
rlee,115.60,0,115.60
roadgeek_adam,147.38,0,147.38
sbeaver44,330.42,0,330.42
scott_stieglitz,10.37,0,10.37
skatcher,38.72,0,38.72
sneezy,24.85,0,24.85
squatchis,22.40,0,22.40
ssgtcrusty,10.97,0,10.97
synkdorbit,33.65,0,33.65
tag42481,219.21,0,219.21
tckma,153.29,0,153.29
terescoj,3.20,0,3.20
terminal_moraine,257.28,0,257.28
thing342,300.56,0,300.56
tjj25,33.93,0,33.93
ua747sp,498.15,0,498.15
valedc03ls,538.71,0,538.71
vdeane,24.31,0,24.31
verruckte_dan,1.06,0,1.06
verumsolum,0.43,0,0.43
vespertine,2336.81,0,2336.81
vinoman64,18.72,0,18.72
voyager105,559.56,0,559.56
w9tam,22.56,0,22.56
wadsteckel,462.70,0,462.70
whopperman,0.69,0,0.69
wphiii,1051.75,0,1051.75
yipcoyote,0.43,0,0.43
TOTAL,3796.30,0.04,3796.26
