Traveler,Total,OR
25or6to4,124.77,124.77
Based8,449.30,449.30
DJCane,783.57,783.57
Ugnaught2,1739.36,1739.36
aaroads,310.57,310.57
angelsfreeek,259.32,259.32
barefoot_driver,788.99,788.99
bejacob,557.44,557.44
bhemphill,867.04,867.04
bickendan,2615.40,2615.40
bobcobb,336.78,336.78
cabiness42,3.16,3.16
chaddean,154.00,154.00
charliezeb,913.07,913.07
cl94,101.43,101.43
clark1mt,113.99,113.99
compdude787,547.10,547.10
crosboro7,394.84,394.84
dcharlie,252.23,252.23
dfilpus,322.59,322.59
dharwood,339.58,339.58
dnthrox,7.98,7.98
dougtone,118.65,118.65
drebbin37,142.85,142.85
duke87,563.00,563.00
dylucktrocket,421.34,421.34
formulanone,117.25,117.25
froggie,2.25,2.25
hoss6884,84.71,84.71
hurricanehink,169.40,169.40
ibexto,56.58,56.58
imgoph,19.52,19.52
intheam,1173.62,1173.62
jackgaynor,191.03,191.03
jeffm,276.12,276.12
jimvette,308.62,308.62
jonfmorse,315.09,315.09
julmac,577.56,577.56
justjake,5.38,5.38
jweeks,106.55,106.55
keithcavey,19.53,19.53
klundgren,373.82,373.82
kramer,45.86,45.86
lowenbrau,60.33,60.33
mapcat,958.76,958.76
mapmikey,7.69,7.69
master_son,4.51,4.51
mefailenglish,235.53,235.53
mikeandkristie,209.57,209.57
mojavenc,2937.08,2937.08
moshitea,453.03,453.03
navigator,110.46,110.46
new_friends_gr,36.09,36.09
ngrier,1739.21,1739.21
norheim,695.24,695.24
ntallyn,259.92,259.92
okroads,175.11,175.11
opspe,1692.77,1692.77
oscar,1399.96,1399.96
paulthemapguy,5.46,5.46
pnrrth,24.85,24.85
presidentman,5.61,5.61
quidditch33,133.09,133.09
radison,53.48,53.48
rebelgtp,3.14,3.14
regoarrarr,7.16,7.16
rlee,68.28,68.28
roadgeek99,734.22,734.22
roadgeek_adam,4.80,4.80
roadguy2,0.58,0.58
roukan,119.19,119.19
rschen7754,184.28,184.28
sbeaver44,38.30,38.30
scott_stieglitz,384.09,384.09
sipes23,1.36,1.36
skatcher,116.14,116.14
sneezy,739.38,739.38
snowedin,7.64,7.64
sounderbruce,116.03,116.03
squatchis,108.94,108.94
ssgtcrusty,234.19,234.19
synkdorbit,131.43,131.43
tckma,209.28,209.28
terescoj,183.00,183.00
terminal_moraine,5.46,5.46
the_spui_ninja,533.27,533.27
tikester,315.47,315.47
twinsfan87,87.83,87.83
valedc03ls,385.52,385.52
verruckte_dan,65.34,65.34
vespertine,2006.25,2006.25
whopperman,462.15,462.15
wphiii,108.28,108.28
yipcoyote,117.63,117.63
TOTAL,4583.28,4583.28
