Traveler,Total,KS
25or6to4,163.61,163.61
Based8,39.64,39.64
Beerman,0.81,0.81
DJCane,24.17,24.17
Ugnaught2,43.91,43.91
aaroads,231.45,231.45
afarina,324.10,324.10
along,30.06,30.06
angelsfreeek,234.35,234.35
barefoot_driver,1658.29,1658.29
bejacob,494.54,494.54
bhemphill,178.63,178.63
bobcobb,256.81,256.81
cabiness42,28.35,28.35
capn,242.19,242.19
chaddean,126.56,126.56
charliezeb,1400.76,1400.76
cl94,24.77,24.77
clong,85.08,85.08
codyg1985,64.95,64.95
cyhighways,66.67,66.67
dave1693,24.98,24.98
dcharlie,34.85,34.85
dcm55343,64.62,64.62
dfilpus,8.77,8.77
dharwood,1403.64,1403.64
dnthrox,27.10,27.10
dougtone,24.17,24.17
drebbin37,181.54,181.54
dsm4cy,91.10,91.10
duke87,196.84,196.84
epzik8,24.17,24.17
foresthills93,3.77,3.77
formulanone,64.58,64.58
froggie,86.34,86.34
gimmicks,27.18,27.18
gman2337,107.56,107.56
happy5214,24.17,24.17
highplainstrvlr,218.04,218.04
hoopitypoop,252.86,252.86
hoss6884,37.11,37.11
hurricanehink,18.41,18.41
inagaddadavida,26.24,26.24
intelati49,40.67,40.67
intheam,75.70,75.70
iowahighways,143.68,143.68
jayhawkco,64.65,64.65
jbum86MASTER,5.60,5.60
jeffm,578.18,578.18
jimvette,24.17,24.17
johninkingwood,428.24,428.24
jonfmorse,1223.86,1223.86
jpinyan,15.32,15.32
jstalica,24.17,24.17
julmac,69.33,69.33
justjake,465.76,465.76
jweeks,54.93,54.93
jwood,149.72,149.72
keithcavey,228.13,228.13
klundgren,26.24,26.24
kramer,68.01,68.01
ks0stm,1652.91,1652.91
lamsalfl,27.82,27.82
lkefct,50.38,50.38
mapcat,2261.53,2261.53
mapmikey,31.42,31.42
master_son,75.10,75.10
mefailenglish,433.92,433.92
mikeandkristie,209.47,209.47
mvak36,309.87,309.87
mwasleski,568.28,568.28
navigator,243.83,243.83
neroute2,28.37,28.37
new_friends_gr,24.98,24.98
ngrier,55.88,55.88
norheim,72.70,72.70
ntallyn,1327.01,1327.01
okroads,2350.79,2350.79
oscar,909.00,909.00
osu97gp,93.73,93.73
pahighways,172.07,172.07
paulthemapguy,0.81,0.81
pnrrth,336.37,336.37
radison,155.12,155.12
rebelgtp,24.17,24.17
regoarrarr,12.91,12.91
roadgeek_adam,55.63,55.63
roadguy2,17.74,17.74
route56,2383.47,2383.47
scott_stieglitz,103.85,103.85
sipes23,31.66,31.66
sneezy,0.81,0.81
snowedin,146.38,146.38
squatchis,83.54,83.54
ssgtcrusty,126.22,126.22
terescoj,70.13,70.13
terminal_moraine,904.50,904.50
the_spui_ninja,564.66,564.66
thehighwayman3561,23.51,23.51
tikester,114.62,114.62
ua747sp,5.60,5.60
valedc03ls,771.95,771.95
verruckte_dan,0.81,0.81
vespertine,1143.99,1143.99
voyager105,13.32,13.32
w9tam,89.87,89.87
wadsteckel,160.57,160.57
whopperman,34.63,34.63
wphiii,5.60,5.60
yipcoyote,0.81,0.81
TOTAL,5413.69,5413.69
