Traveler,Total,IL
1995hoo,2.11,2.11
7_8,19.93,19.93
Based8,171.58,171.58
Beerman,2.11,2.11
DJCane,8.93,8.93
JamesMD,9.75,9.75
Ugnaught2,70.98,70.98
aaroads,840.81,840.81
afarina,411.59,411.59
along,6.44,6.44
angelsfreeek,266.60,266.60
atsiatas,2.11,2.11
barefoot_driver,1843.65,1843.65
bejacob,2009.93,2009.93
bhemphill,1194.35,1194.35
bm7,43.02,43.02
bobcobb,163.00,163.00
bogdymol,45.83,45.83
bulldog1979,169.22,169.22
cabiness42,854.20,854.20
capn,72.15,72.15
chaddean,238.05,238.05
charliezeb,1836.43,1836.43
cl94,75.38,75.38
clark1mt,43.21,43.21
clong,20.58,20.58
codyg1985,27.92,27.92
crosboro7,219.14,219.14
cyhighways,281.80,281.80
dantheman,24.84,24.84
dave1693,50.60,50.60
dcharlie,1950.61,1950.61
dcm55343,302.80,302.80
deathtopumpkins,99.31,99.31
dfilpus,10.77,10.77
dharwood,1828.52,1828.52
dnthrox,18.12,18.12
dougtone,125.39,125.39
drebbin37,404.57,404.57
drfrankenstein,14.90,14.90
dsm4cy,223.25,223.25
duke87,833.20,833.20
dylucktrocket,164.50,164.50
eidderf,646.66,646.66
foresthills93,6.50,6.50
froggie,1698.43,1698.43
gimmicks,6.44,6.44
gman2337,174.50,174.50
gpw,3.22,3.22
griffith,7.88,7.88
happy5214,267.02,267.02
highplainstrvlr,162.42,162.42
hoopitypoop,3091.18,3091.18
hoss6884,407.08,407.08
htm_duke,101.11,101.11
hurricanehink,4.50,4.50
ibexto,8.93,8.93
imgoph,73.20,73.20
inagaddadavida,79.19,79.19
intelati49,6.44,6.44
intheam,323.67,323.67
iowahighways,1117.36,1117.36
jackgaynor,146.92,146.92
jayhawkco,166.73,166.73
jbum86MASTER,29.95,29.95
jeffm,1731.08,1731.08
jimvette,43.82,43.82
johninkingwood,277.23,277.23
jonfmorse,1185.55,1185.55
jpinyan,46.31,46.31
jstalica,268.61,268.61
julmac,152.16,152.16
justjake,758.59,758.59
jweeks,237.45,237.45
jwood,6.82,6.82
keithcavey,764.90,764.90
kjslaughter,17.73,17.73
klundgren,2.11,2.11
kramer,149.55,149.55
ks0stm,2.11,2.11
lakewy17,59.92,59.92
lamsalfl,56.04,56.04
lkefct,1283.19,1283.19
lowenbrau,58.06,58.06
mapcat,9007.41,9007.41
mapmikey,127.60,127.60
master_son,2208.31,2208.31
mc49399,112.85,112.85
mefailenglish,428.38,428.38
michih,22.15,22.15
mikeandkristie,291.39,291.39
mirage45331,156.07,156.07
mojavenc,4.05,4.05
morriswa,65.73,65.73
mvak36,333.36,333.36
mwasleski,272.14,272.14
navigator,88.12,88.12
neroute2,2.11,2.11
new_friends_gr,1231.38,1231.38
ngrier,8.11,8.11
norheim,413.33,413.33
nrm1221,4.87,4.87
ntallyn,1183.47,1183.47
ohroadscholar,42.54,42.54
okroads,1174.08,1174.08
oscar,1338.66,1338.66
osu97gp,4.87,4.87
osu_lsu,382.59,382.59
paddy,100.05,100.05
pahighways,113.52,113.52
paulthemapguy,4986.66,4986.66
pianocello130,1326.03,1326.03
pnrrth,1598.00,1598.00
presidentman,5.90,5.90
quidditch33,1307.39,1307.39
radison,23.47,23.47
rebelgtp,397.82,397.82
regoarrarr,767.97,767.97
rlee,15.66,15.66
roadgeek_adam,2567.94,2567.94
roadguy2,2.11,2.11
robringstad,368.00,368.00
roukan,8.69,8.69
route56,32.12,32.12
sammi,16.59,16.59
sbeaver44,259.30,259.30
scott_stieglitz,1366.29,1366.29
sipes23,2286.50,2286.50
skatcher,145.08,145.08
slorydn1,82.46,82.46
sneezy,27.61,27.61
snowedin,173.34,173.34
snowmatt8,504.20,504.20
squatchis,120.76,120.76
ssgtcrusty,105.54,105.54
superblu2007,58.24,58.24
synkdorbit,209.55,209.55
tag42481,1.32,1.32
tbwillie,147.51,147.51
tckma,8.69,8.69
terescoj,285.60,285.60
terminal_moraine,752.91,752.91
the_spui_ninja,305.80,305.80
thehighwayman3561,195.06,195.06
thing342,43.99,43.99
tikester,268.12,268.12
twinsfan87,105.35,105.35
ua747sp,198.33,198.33
valedc03ls,1187.66,1187.66
verruckte_dan,2.36,2.36
vespertine,8139.74,8139.74
voyager105,34.09,34.09
w9tam,2811.30,2811.30
wadsteckel,585.98,585.98
whopperman,469.65,469.65
wphiii,3.19,3.19
xcvxcvxcv,349.51,349.51
yakra,13.64,13.64
yipcoyote,96.76,96.76
TOTAL,9007.41,9007.41
