Traveler,Total,OR
25or6to4,124.77,124.77
Based8,947.24,947.24
DJCane,1009.67,1009.67
Ib3kii,133.09,133.09
M3200,73.04,73.04
Ugnaught2,1744.09,1744.09
aaroads,310.57,310.57
alex,335.47,335.47
angelsfreeek,259.32,259.32
barefoot_driver,784.27,784.27
bejacob,560.09,560.09
bhemphill,865.35,865.35
bickendan,3051.01,3051.01
bobcobb,336.78,336.78
cabiness42,3.16,3.16
chaddean,154.00,154.00
charliezeb,913.08,913.08
cl94,101.44,101.44
clark1mt,113.99,113.99
compdude787,557.35,557.35
crosboro7,394.84,394.84
dcharlie,252.24,252.24
dfilpus,322.71,322.71
dharwood,339.58,339.58
dnthrox,7.98,7.98
dougtone,118.65,118.65
drebbin37,142.85,142.85
duke87,740.91,740.91
dylucktrocket,421.34,421.34
formulanone,128.93,128.93
froggie,2.25,2.25
harvey,13.62,13.62
hoss6884,84.71,84.71
hugbear51,54.01,54.01
hurricanehink,169.51,169.51
ibexto,56.58,56.58
imgoph,19.52,19.52
intheam,1250.43,1250.43
jackgaynor,191.03,191.03
jayhawkco,68.93,68.93
jeffm,276.12,276.12
jimvette,308.74,308.74
jonfmorse,315.09,315.09
jonsamuels,297.29,297.29
jt2020,22.59,22.59
julmac,577.56,577.56
justjake,5.38,5.38
jweeks,106.55,106.55
keithcavey,19.53,19.53
klundgren,373.29,373.29
komputerkid,31.77,31.77
kramer,45.85,45.85
kubbage,32.18,32.18
lkefct,23.17,23.17
lowenbrau,60.33,60.33
mapcat,960.59,960.59
mapmikey,7.69,7.69
marnen,0.54,0.54
master_son,19.68,19.68
mefailenglish,233.71,233.71
mikeandkristie,209.57,209.57
mojavenc,3167.03,3167.03
moshitea,453.15,453.15
navigator,110.45,110.45
new_friends_gr,36.09,36.09
ngrier,1744.23,1744.23
norheim,695.24,695.24
ntallyn,259.93,259.93
okroads,182.45,182.45
oldduck,319.37,319.37
opspe,1692.56,1692.56
oscar,1399.45,1399.45
ovoss_old,373.58,373.58
paulthemapguy,196.31,196.31
pnrrth,24.85,24.85
presidentman,5.61,5.61
radison,53.48,53.48
rebelgtp,3.14,3.14
regoarrarr,7.16,7.16
rlee,68.28,68.28
roadgeek99,746.27,746.27
roadgeek_adam,4.80,4.80
roadguy2,0.58,0.58
roukan,119.19,119.19
rschen7754,184.28,184.28
sbeaver44,38.30,38.30
scott_stieglitz,384.21,384.21
shiggins,345.18,345.18
sipes23,1.36,1.36
skatcher,116.14,116.14
sneezy,746.39,746.39
snowedin,7.96,7.96
sounderbruce,116.03,116.03
squatchis,309.15,309.15
ssgtcrusty,234.19,234.19
synkdorbit,139.17,139.17
tckma,209.39,209.39
terescoj,198.01,198.01
terminal_moraine,5.46,5.46
the_spui_ninja,754.40,754.40
tikester,463.23,463.23
twinsfan87,87.82,87.82
valedc03ls,385.52,385.52
verruckte_dan,65.34,65.34
vespertine,2002.85,2002.85
walkabout44,118.65,118.65
whopperman,567.72,567.72
wphiii,108.28,108.28
yipcoyote,149.82,149.82
TOTAL,4583.62,4583.62
