Traveler,Total,IL
1995hoo,2.11,2.11
420Traveler,8.93,8.93
43054dude,131.16,131.16
7_8,19.93,19.93
Based8,577.48,577.48
Beerman,2.11,2.11
Bitmapped,13.99,13.99
DJCane,8.93,8.93
Ib3kii,3747.47,3747.47
IbAkii,128.16,128.16
JamesMD,9.75,9.75
M3200,6.82,6.82
Ugnaught2,70.84,70.84
aaroads,841.13,841.13
afarina,522.59,522.59
along,6.44,6.44
angelsfreeek,266.55,266.55
atsiatas,2.11,2.11
barefoot_driver,1904.76,1904.76
bejacob,2013.88,2013.88
bhemphill,1195.08,1195.08
bm7,43.02,43.02
bobcobb,163.00,163.00
bogdymol,45.83,45.83
bojette,54.50,54.50
brio99,81.30,81.30
bulldog1979,169.20,169.20
cabiness42,1235.10,1235.10
capn,437.21,437.21
chaddean,238.04,238.04
charliezeb,1887.87,1887.87
cl94,82.20,82.20
clark1mt,43.21,43.21
clong,20.58,20.58
codyg1985,27.92,27.92
crosboro7,219.14,219.14
cvoight,95.37,95.37
cyhighways,281.89,281.89
dantheman,24.84,24.84
dave1693,50.60,50.60
dcharlie,1951.66,1951.66
dcm55343,302.80,302.80
deathtopumpkins,137.94,137.94
dfilpus,10.77,10.77
dharwood,2069.46,2069.46
dnthrox,18.12,18.12
dougtone,125.39,125.39
drebbin37,557.09,557.09
drfrankenstein,14.90,14.90
dsm4cy,397.07,397.07
duke87,1159.64,1159.64
dylucktrocket,164.50,164.50
eidderf,646.77,646.77
flroads,237.45,237.45
foresthills93,49.30,49.30
formulanone,624.43,624.43
froggie,1698.41,1698.41
gimmicks,6.44,6.44
gman2337,173.65,173.65
gpw,3.22,3.22
griffith,10.29,10.29
happy5214,266.99,266.99
highplainstrvlr,162.42,162.42
hoopitypoop,3091.39,3091.39
hoss6884,407.08,407.08
hsford,218.26,218.26
htm_duke,101.11,101.11
hugbear51,621.80,621.80
hurricanehink,4.50,4.50
ibexto,8.93,8.93
imgoph,73.21,73.21
inagaddadavida,79.19,79.19
intelati49,6.44,6.44
intheam,340.33,340.33
iowahighways,1125.80,1125.80
jackgaynor,146.92,146.92
jayhawkco,171.98,171.98
jbum86MASTER,29.95,29.95
jeffm,1818.67,1818.67
jimvette,43.82,43.82
johninkingwood,278.03,278.03
jonfmorse,1188.62,1188.62
jonsamuels,355.70,355.70
jpinyan,63.35,63.35
jstalica,268.61,268.61
julmac,155.66,155.66
justjake,1126.15,1126.15
jweeks,237.45,237.45
jwood,6.82,6.82
keithcavey,772.57,772.57
kjslaughter,17.73,17.73
klundgren,2.11,2.11
kramer,149.55,149.55
ks0stm,2.11,2.11
kubbage,162.88,162.88
lakewy17,59.90,59.90
lamsalfl,206.28,206.28
lkefct,1285.79,1285.79
lowenbrau,58.06,58.06
mapcat,9010.65,9010.65
mapmikey,174.99,174.99
martin0102,44.47,44.47
master_son,2209.23,2209.23
mc49399,113.49,113.49
mefailenglish,428.39,428.39
michih,22.15,22.15
mikeandkristie,291.39,291.39
mirage45331,385.51,385.51
mojavenc,4.05,4.05
morriswa,65.73,65.73
mvak36,352.81,352.81
mwasleski,272.14,272.14
navigator,101.72,101.72
neroute2,2.11,2.11
new_friends_gr,1636.94,1636.94
nezinscot,203.83,203.83
ngrier,9.61,9.61
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1220.83,1220.83
ohroadscholar,42.54,42.54
okroads,1593.88,1593.88
oldduck,324.89,324.89
oscar,1465.72,1465.72
osu97gp,4.87,4.87
osu_lsu,415.45,415.45
ovoss_old,955.18,955.18
ozarkman417,71.99,71.99
paddy,100.05,100.05
pahighways,113.52,113.52
paulthemapguy,6214.15,6214.15
pbryan,6.98,6.98
pianocello130,1326.79,1326.79
pnrrth,1594.39,1594.39
presidentman,5.90,5.90
radison,23.47,23.47
rebelgtp,397.82,397.82
regoarrarr,767.86,767.86
rlee,15.66,15.66
roadgeek_adam,2568.47,2568.47
roadguy2,2.11,2.11
roadwarrior294,28.71,28.71
robringstad,368.00,368.00
roukan,9.04,9.04
route56,32.07,32.07
sammi,16.59,16.59
sbeaver44,329.91,329.91
scott5114,29.35,29.35
scott_stieglitz,1603.84,1603.84
shiggins,25.98,25.98
sipes23,2287.29,2287.29
skatcher,145.08,145.08
slorydn1,82.46,82.46
sneezy,27.61,27.61
snowedin,173.97,173.97
snowmatt8,142.52,142.52
squatchis,120.79,120.79
ssgtcrusty,105.54,105.54
stoneyrds,1389.90,1389.90
superblu2007,1389.02,1389.02
synkdorbit,209.52,209.52
tag42481,1.32,1.32
tbwillie,147.51,147.51
tckma,8.69,8.69
techknow,26.48,26.48
terescoj,283.94,283.94
terminal_moraine,769.30,769.30
the_spui_ninja,306.43,306.43
thehighwayman3561,195.06,195.06
thing342,43.99,43.99
tikester,268.12,268.12
twinsfan87,105.35,105.35
ua747sp,191.89,191.89
valedc03ls,1187.65,1187.65
verruckte_dan,2.36,2.36
vespertine,8247.79,8247.79
voyager105,34.09,34.09
w9tam,2802.93,2802.93
wadsteckel,736.49,736.49
walkabout44,237.45,237.45
whopperman,469.83,469.83
wphiii,3.19,3.19
xcvxcvxcv,536.76,536.76
yakra,14.27,14.27
yipcoyote,96.76,96.76
TOTAL,9010.65,9010.65
