Traveler,Total,KY,TN
1995hoo,3.87,3.87,0
43054dude,25.08,25.08,0
7_8,7.62,7.62,0
Based8,66.51,66.51,0
Bitmapped,615.58,615.58,0
DJCane,1.42,1.42,0
Ib3kii,107.78,107.78,0
JamesMD,103.88,103.88,0
MatthewR,2.90,2.90,0
aaroads,87.62,87.62,0
afarina,58.51,58.51,0
along,32.78,32.78,0
angelsfreeek,25.42,25.42,0
barefoot_driver,671.28,671.28,0
bejacob,1583.46,1583.46,0
bhemphill,68.55,68.55,0
bm7,1.09,1.09,0
bobcobb,180.83,180.83,0
bojette,58.35,58.35,0
cabiness42,689.64,689.64,0
capn,396.74,396.74,0
chaddean,456.77,456.77,0
charliezeb,1438.59,1438.59,0
cl94,161.98,161.98,0
clark1mt,0.58,0.58,0
clong,167.92,167.92,0
codyg1985,272.65,272.65,0
cvoight,72.31,72.31,0
dave1693,1.70,1.70,0
dcharlie,7.23,7.23,0
dcm55343,213.51,213.51,0
deathtopumpkins,21.88,21.88,0
dfilpus,2.63,2.63,0
dharwood,145.19,145.19,0
dlsterner,2.35,2.35,0
dnthrox,25.08,25.08,0
dough4872,20.39,20.39,0
dougtone,9.51,9.51,0
drebbin37,517.52,517.52,0
duke87,352.10,352.10,0
dylucktrocket,60.53,60.53,0
epzik8,0.34,0.34,0
es92,0.30,0.30,0
flroads,91.07,91.07,0
foresthills93,50.19,50.19,0
formulanone,513.62,513.62,0
froggie,652.61,652.61,0
gman2337,210.47,210.47,0
gpw,196.92,196.92,0
griffith,3.24,3.24,0
gtmkm98,0.30,0.30,0
hoopitypoop,451.74,451.74,0
hoss6884,2.40,2.40,0
hsford,161.08,161.08,0
htm_duke,227.45,227.45,0
hugbear51,3.71,3.71,0
hurricanehink,8.15,8.15,0
imgoph,0.30,0.30,0
intheam,101.30,101.30,0
jackgaynor,311.07,311.07,0
jayhawkco,5.41,5.41,0
jbum86MASTER,3.43,3.43,0
jeffm,179.02,179.02,0
jimvette,272.71,272.71,0
johninkingwood,391.74,391.74,0
jonfmorse,218.76,218.76,0
jonsamuels,1.03,1.03,0
jstalica,519.89,519.89,0
justjake,510.93,510.93,0
jwood,0.30,0.30,0
kjslaughter,106.73,106.73,0
klundgren,7.49,7.49,0
kramer,11.99,11.99,0
kubbage,0.30,0.30,0
lamsalfl,0.30,0.30,0
lkefct,1663.83,1663.83,0
lowenbrau,352.07,352.07,0
mapcat,9946.46,9946.46,0.00
mapmikey,331.67,331.67,0
markkos1992,51.55,51.55,0
master_son,63.29,63.29,0
mc49399,212.97,212.97,0
mefailenglish,125.19,125.19,0
mikeandkristie,341.29,341.29,0
mirage45331,835.41,835.41,0
morriswa,14.41,14.41,0
mvak36,33.45,33.45,0
mwasleski,2.09,2.09,0
navigator,31.82,31.82,0
new_friends_gr,227.53,227.53,0
nezinscot,89.48,89.48,0
ngrier,24.59,24.59,0
njroadhorse,203.88,203.88,0
noelbotevera,6.09,6.09,0
norheim,3.48,3.48,0
ntallyn,731.06,731.06,0
ohroadscholar,250.22,250.22,0
okroads,1219.07,1219.07,0
oldduck,61.88,61.88,0
oscar,1007.78,1007.78,0
osu97gp,178.66,178.66,0
osu_lsu,350.12,350.12,0
ovoss_old,148.11,148.11,0
paddy,0.30,0.30,0
pahighways,2.31,2.31,0
paulthemapguy,42.24,42.24,0
pbryan,70.47,70.47,0
pianocello130,38.00,38.00,0
pnrrth,448.80,448.80,0
presidentman,12.68,12.68,0
radison,32.09,32.09,0
regoarrarr,938.23,938.23,0
rlee,83.53,83.53,0
roadgeek_adam,31.26,31.26,0
roadguy2,5.90,5.90,0
roadwarrior294,0.30,0.30,0
sbeaver44,150.16,150.16,0
scheidler,9.95,9.95,0
scott_stieglitz,84.94,84.94,0
shiggins,2.08,2.08,0
sipes23,62.39,62.39,0
skatcher,3.13,3.13,0
skoutr1,0.30,0.30,0
slorydn1,15.70,15.70,0
sneezy,141.66,141.66,0
snowmatt8,2.90,2.90,0
squatchis,26.42,26.42,0
ssgtcrusty,24.78,24.78,0
stoneyrds,4.05,4.05,0
tag42481,5.15,5.15,0
tckma,75.17,75.17,0
terescoj,43.68,43.68,0
terminal_moraine,588.42,588.42,0
thefxexpert,5.28,5.28,0
thehighwayman3561,0.30,0.30,0
thing342,160.62,160.62,0
tikester,9.65,9.65,0
ua747sp,23.04,23.04,0
valedc03ls,882.79,882.79,0
vdeane,0.75,0.75,0
verruckte_dan,128.04,128.04,0
vespertine,9077.57,9077.57,0
w9tam,111.12,111.12,0
wadsteckel,217.95,217.95,0
whopperman,3.26,3.26,0
wphiii,85.98,85.98,0
xcvxcvxcv,115.01,115.01,0
TOTAL,21835.26,21835.25,0.00
