Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC
Aseluit,0.84,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,122.55,45.10,30.21,0,0,0,6.06,0,0.27,0,0,0,0,0,0,27.52,0,13.39
bogdymol,49.47,49.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,387.61,52.10,0,24.97,14.71,0,29.94,0,5.82,0,140.05,0,0,0,0,26.79,0,93.24
cougar1989,7.28,0,0,0,0,0,0,0,7.28,0,0,0,0,0,0,0,0,0
dharwood,55.43,51.23,0,0,0,0,0,0.78,3.41,0,0,0,0,0,0,0,0,0
dsaneus,1060.62,2.47,219.44,2.43,0,0,232.12,86.04,123.92,73.18,5.70,78.06,0,0,0,32.27,90.14,114.85
emmaf,554.95,0,0.47,38.78,97.50,0,296.21,0,0,0,54.62,0,0,0,58.97,3.95,4.45,0
eucitizen,201.65,47.13,1.00,0,0,0,64.21,2.67,35.20,49.46,1.99,0,0,0,0,0,0,0
formulanone,11.87,0,0,0,0,0,0,0,11.87,0,0,0,0,0,0,0,0,0
froggie,1.96,1.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6.37,2.70,1.00,0,0,0,0,2.67,0,0,0,0,0,0,0,0,0,0
lkefct,5.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92
meoberto,213.77,0,0.47,0,0,0,63.08,0,0,0,0,0,0,0,44.15,1.77,104.29,0
michih,667.55,148.69,56.35,5.05,1.23,0,90.15,9.47,94.39,10.17,171.09,0,0,0,3.58,29.36,6.56,41.45
mojavenc,48.21,4.16,0,0,0,0,34.48,6.02,0,0,0,0,0,0,0,3.55,0,0
nezinscot,82.33,40.91,0,0,0,0,34.80,6.02,0,0.60,0,0,0,0,0,0,0,0
ngrier,1.72,1.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,581.58,0,0.47,38.78,97.50,0,296.21,0,24.14,0,54.62,0,0,0,58.97,3.95,4.45,2.49
peperodriguez2710,811.02,2.56,212.03,8.56,21.49,0,180.92,29.39,121.37,27.99,55.88,0,9.72,0,0,0,18.95,122.14
si404,10.76,0,0,0,0,0,0,0,10.76,0,0,0,0,0,0,0,0,0
sipes23,2.56,2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,210.64,46.66,5.74,15.80,55.08,0,0.97,2.67,10.57,0,69.50,0,0,0,0,1.77,0,1.88
ua747sp,3.49,3.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,9846.69,1072.36,1056.36,265.49,227.25,12.16,2221.81,1375.78,727.52,682.24,879.09,166.47,65.46,7.93,163.75,191.84,162.68,568.51
