Traveler,Total,MD
1995hoo,497.37,497.37
43054dude,1.28,1.28
7_8,16.09,16.09
Based8,73.00,73.00
Beerman,82.80,82.80
Bitmapped,455.34,455.34
JamesMD,1762.16,1762.16
M3200,13.86,13.86
Ugnaught2,30.26,30.26
aaroads,876.24,876.24
afarina,29.48,29.48
angelsfreeek,0.48,0.48
barefoot_driver,85.08,85.08
bejacob,421.25,421.25
bhemphill,41.87,41.87
bobcobb,24.95,24.95
bogdymol,1.64,1.64
cabiness42,56.92,56.92
capn,610.74,610.74
chaddean,2888.69,2888.69
charliezeb,777.40,777.40
chesspi,30.38,30.38
cl94,309.12,309.12
clark1mt,563.03,563.03
codyg1985,5.87,5.87
crosboro7,29.92,29.92
cvoight,70.33,70.33
dantheman,68.83,68.83
dave1693,2149.50,2149.50
dcharlie,12.16,12.16
dcm55343,3460.06,3460.06
deathtopumpkins,232.83,232.83
dfilpus,285.20,285.20
dgolub,131.22,131.22
dharwood,253.01,253.01
dlsterner,1414.87,1414.87
dnthrox,1.28,1.28
dough4872,360.71,360.71
drebbin37,97.71,97.71
drfrankenstein,41.92,41.92
duke87,1258.27,1258.27
dylucktrocket,1.00,1.00
epzik8,1209.53,1209.53
eth,391.04,391.04
extremebandman,643.03,643.03
flroads,15.83,15.83
foresthills93,752.52,752.52
formulanone,208.03,208.03
froggie,3601.68,3601.68
gman2337,5.87,5.87
golubcar,24.84,24.84
gpw,14.88,14.88
griffith,81.11,81.11
harvey,9.52,9.52
hoopitypoop,39.54,39.54
hoss6884,388.13,388.13
hsford,81.42,81.42
htm_duke,3915.79,3915.79
hugbear51,36.48,36.48
hurricanehink,29.53,29.53
imgoph,615.67,615.67
inagaddadavida,2.72,2.72
intheam,102.35,102.35
iowahighways,10.19,10.19
jackgaynor,42.70,42.70
jayhawkco,6.74,6.74
jeffm,30.52,30.52
jerseyman4,705.54,705.54
jimvette,865.36,865.36
jjbers,8.22,8.22
jmd41280,357.10,357.10
johninkingwood,107.59,107.59
jonfmorse,481.73,481.73
jonsamuels,407.32,407.32
jpinyan,136.04,136.04
jstalica,25.04,25.04
jt2020,3.18,3.18
justjake,1647.40,1647.40
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kjslaughter,2.68,2.68
klundgren,73.48,73.48
kramer,5.77,5.77
kubbage,1.28,1.28
lakewy17,10.05,10.05
lamsalfl,1.28,1.28
lkefct,2486.68,2486.68
lowenbrau,466.10,466.10
mapcat,685.43,685.43
mapmikey,3569.65,3569.65
mariethefoxy,123.98,123.98
markkos1992,585.04,585.04
martin0102,3.47,3.47
master_son,65.48,65.48
mc49399,67.72,67.72
mefailenglish,1811.70,1811.70
mikeandkristie,370.29,370.29
mirage45331,89.22,89.22
mojavenc,33.27,33.27
morriswa,99.85,99.85
moshitea,9.37,9.37
mr_matt_k,15.96,15.96
mvak36,16.12,16.12
mwasleski,40.81,40.81
myselfalso,54.99,54.99
navigator,7.93,7.93
neilbert,1.28,1.28
nezinscot,181.42,181.42
ngrier,1005.95,1005.95
njroadhorse,68.42,68.42
noelbotevera,153.60,153.60
norheim,18.86,18.86
nrm1221,660.00,660.00
ntallyn,76.64,76.64
okroads,250.18,250.18
oldduck,65.99,65.99
opspe,19.45,19.45
oscar,3916.62,3916.62
osu97gp,71.55,71.55
osu_lsu,4.12,4.12
ovoss_old,609.63,609.63
pahighways,412.15,412.15
pbryan,268.59,268.59
philman,2.99,2.99
pianocello130,260.37,260.37
pnrrth,58.29,58.29
polabare,350.08,350.08
presidentman,2.41,2.41
regoarrarr,84.58,84.58
rickmastfan67,2.00,2.00
rlee,12.59,12.59
roadgeek_adam,512.02,512.02
roadguy2,1.72,1.72
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1338.44,1338.44
scott_stieglitz,138.62,138.62
sercamaro,9.37,9.37
shiggins,15.94,15.94
sipes23,7.27,7.27
skatcher,88.95,88.95
skoutr1,80.60,80.60
sneezy,32.39,32.39
squatchis,50.38,50.38
ssgtcrusty,12.09,12.09
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,89.46,89.46
tbwillie,342.81,342.81
tckma,1283.92,1283.92
techknow,44.17,44.17
terescoj,337.87,337.87
terminal_moraine,195.57,195.57
thefxexpert,118.98,118.98
thehighwayman3561,5.87,5.87
thing342,61.18,61.18
tikester,36.35,36.35
tjj25,3.18,3.18
ua747sp,58.78,58.78
valedc03ls,130.83,130.83
vdeane,136.73,136.73
verruckte_dan,65.42,65.42
verumsolum,16.56,16.56
vespertine,2523.32,2523.32
voyager105,215.73,215.73
w9tam,12.69,12.69
wadsteckel,128.43,128.43
walkabout44,1.28,1.28
whopperman,15.19,15.19
wphiii,1973.10,1973.10
xorodejon,342.85,342.85
TOTAL,3916.62,3916.62
