Traveler,Total,IA
25or6to4,180.71,180.71
420Traveler,4.19,4.19
43054dude,76.39,76.39
7_8,4.19,4.19
Based8,168.26,168.26
Beerman,3.17,3.17
Bitmapped,220.59,220.59
DJCane,35.20,35.20
Ib3kii,1251.43,1251.43
JamesMD,6.55,6.55
M3200,4.19,4.19
Ugnaught2,183.86,183.86
aaroads,921.20,921.20
afarina,25.79,25.79
angelsfreeek,379.85,379.85
barefoot_driver,4757.75,4757.75
bejacob,1468.86,1468.86
bhemphill,3476.84,3476.84
bickendan,29.65,29.65
bm7,519.35,519.35
bobcobb,9.17,9.17
brio99,4.19,4.19
cabiness42,4.19,4.19
capn,180.54,180.54
chaddean,232.74,232.74
charliezeb,1505.54,1505.54
cl94,72.00,72.00
clark1mt,61.77,61.77
codyg1985,2.83,2.83
crosboro7,4.19,4.19
cyhighways,1203.08,1203.08
dave1693,1.50,1.50
dcharlie,318.92,318.92
dcm55343,334.13,334.13
deathtopumpkins,4.19,4.19
dfilpus,10.19,10.19
dharwood,638.81,638.81
dlsterner,0.48,0.48
dnthrox,4.19,4.19
dougtone,35.25,35.25
drebbin37,63.39,63.39
dsm4cy,3215.28,3215.28
duke87,180.26,180.26
eidderf,2484.42,2484.42
epzik8,7.32,7.32
flroads,107.58,107.58
foresthills93,144.46,144.46
formulanone,479.82,479.82
froggie,1404.22,1404.22
gimmicks,111.09,111.09
gman2337,260.86,260.86
griffith,34.02,34.02
highplainstrvlr,323.49,323.49
hoopitypoop,600.31,600.31
hoss6884,77.33,77.33
hsford,6.00,6.00
htm_duke,84.06,84.06
hugbear51,32.68,32.68
hurricanehink,7.02,7.02
ibexto,20.67,20.67
imgoph,7.36,7.36
inagaddadavida,260.04,260.04
intelati49,2.83,2.83
intheam,54.16,54.16
iowahighways,4840.05,4840.05
jackgaynor,191.30,191.30
jayhawkco,35.38,35.38
jeffm,5146.56,5146.56
jimvette,10.92,10.92
johninkingwood,67.83,67.83
jonfmorse,41.01,41.01
jonsamuels,680.76,680.76
jpinyan,4.19,4.19
jstalica,102.88,102.88
julmac,33.99,33.99
justjake,1360.83,1360.83
jweeks,107.58,107.58
jwood,4.67,4.67
keithcavey,282.80,282.80
klundgren,28.36,28.36
kramer,461.21,461.21
kubbage,2.83,2.83
lakewy17,7.02,7.02
lamsalfl,4.19,4.19
lkefct,102.44,102.44
lowenbrau,186.82,186.82
mapcat,2348.30,2348.30
mapmikey,293.47,293.47
master_son,953.78,953.78
mc49399,18.48,18.48
mefailenglish,565.80,565.80
mikeandkristie,363.16,363.16
mirage45331,198.16,198.16
mojavenc,28.36,28.36
morriswa,50.39,50.39
mvak36,333.51,333.51
mwasleski,34.87,34.87
navigator,643.66,643.66
neilbert,2.83,2.83
new_friends_gr,46.21,46.21
nezinscot,25.04,25.04
ngrier,29.79,29.79
norheim,97.26,97.26
nrm1221,147.12,147.12
ntallyn,244.88,244.88
okroads,730.64,730.64
oldduck,57.52,57.52
oscar,1358.48,1358.48
osu_lsu,19.48,19.48
ovoss_old,1004.05,1004.05
ozarkman417,2.83,2.83
paddy,53.46,53.46
paulthemapguy,785.67,785.67
pbryan,4.19,4.19
pianocello130,1150.92,1150.92
pnrrth,712.32,712.32
rebelgtp,35.38,35.38
regoarrarr,6.65,6.65
roadgeek_adam,420.44,420.44
route56,126.82,126.82
sbeaver44,324.66,324.66
scott5114,28.36,28.36
scott_stieglitz,179.77,179.77
sfisher,103.39,103.39
sipes23,138.46,138.46
skatcher,134.96,134.96
sneezy,0.48,0.48
snowedin,4.19,4.19
snowmatt8,104.75,104.75
squatchis,906.85,906.85
ssgtcrusty,171.75,171.75
stoneyrds,64.55,64.55
superblu2007,22.52,22.52
tckma,3.17,3.17
terescoj,486.29,486.29
terminal_moraine,1684.69,1684.69
the_spui_ninja,499.73,499.73
thehighwayman3561,322.65,322.65
thing342,5.19,5.19
tikester,317.74,317.74
twinsfan87,504.91,504.91
ua747sp,7.47,7.47
valedc03ls,647.50,647.50
vespertine,4019.42,4019.42
voyager105,7.02,7.02
w9tam,224.91,224.91
wadsteckel,529.65,529.65
walkabout44,107.58,107.58
xcvxcvxcv,189.05,189.05
yakra,4.19,4.19
TOTAL,5146.56,5146.56
