Traveler,Total,LA
1995hoo,3.24,3.24
Based8,98.67,98.67
Echostatic,21.54,21.54
Ib3kii,29.65,29.65
M3200,124.86,124.86
aaroads,310.22,310.22
along,3.24,3.24
angelsfreeek,9.30,9.30
atsiatas,3.24,3.24
barefoot_driver,869.39,869.39
bejacob,1079.76,1079.76
bhemphill,25.69,25.69
bickendan,9.16,9.16
bobcobb,5.34,5.34
chaddean,144.03,144.03
charliezeb,675.43,675.43
cl94,129.51,129.51
clong,3.24,3.24
codyg1985,45.66,45.66
dave1693,2.10,2.10
dcm55343,7.92,7.92
dharwood,484.79,484.79
dnthrox,3.24,3.24
dougtone,3.24,3.24
drebbin37,191.69,191.69
duke87,146.71,146.71
es92,56.55,56.55
eth,4.09,4.09
flroads,8.58,8.58
foresthills93,49.89,49.89
formulanone,1831.85,1831.85
froggie,113.98,113.98
highplainstrvlr,56.88,56.88
hoopitypoop,0.53,0.53
hsford,76.33,76.33
intheam,17.93,17.93
jackgaynor,0.64,0.64
jayhawkco,31.94,31.94
jbum86MASTER,1515.71,1515.71
jeffm,57.12,57.12
jimvette,19.08,19.08
johninkingwood,514.96,514.96
jonfmorse,56.08,56.08
jonsamuels,4.27,4.27
justjake,12.22,12.22
jweeks,3.39,3.39
jwood,28.55,28.55
keithcavey,1.07,1.07
kjslaughter,2.33,2.33
klundgren,194.34,194.34
kramer,111.92,111.92
lamsalfl,8.58,8.58
lkefct,116.89,116.89
lowenbrau,27.20,27.20
mapcat,1435.67,1435.67
mapmikey,262.25,262.25
master_son,84.92,84.92
mefailenglish,66.71,66.71
mikeandkristie,58.78,58.78
mvak36,3.24,3.24
mwasleski,15.75,15.75
navigator,31.16,31.16
new_friends_gr,26.42,26.42
nezinscot,206.36,206.36
njroadhorse,22.24,22.24
norheim,8.59,8.59
ntallyn,13.06,13.06
okroads,60.54,60.54
oldduck,5.34,5.34
oscar,559.35,559.35
osu_lsu,1318.55,1318.55
ovoss_old,102.75,102.75
pnrrth,38.38,38.38
radison,35.53,35.53
rebelgtp,5.34,5.34
regoarrarr,178.87,178.87
rlee,2123.83,2123.83
scott_stieglitz,134.76,134.76
sipes23,5.27,5.27
skatcher,84.51,84.51
snowedin,3.50,3.50
synkdorbit,68.95,68.95
tag42481,12.17,12.17
terescoj,84.65,84.65
terminal_moraine,275.49,275.49
thehighwayman3561,14.12,14.12
tikester,3.24,3.24
ua747sp,270.66,270.66
valedc03ls,284.13,284.13
verruckte_dan,1779.07,1779.07
vespertine,64.81,64.81
wadsteckel,34.59,34.59
wclarke,425.64,425.64
whopperman,14.75,14.75
yipcoyote,5.34,5.34
TOTAL,13384.10,13384.10
