Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
bhemphill,207.27,0,0,35.47,0,31.61,3.44,23.03,0,80.22,0,0,33.50
bickendan,54.62,0,34.16,0,0,0,0,20.46,0,0,0,0,0
bubaclex,15.41,0,0,0,0,0,0,0,0,0,0,15.41,0
cinx,141.23,0,0,66.21,0,23.93,0,14.43,0,1.95,0,0,34.71
cougar1989,270.97,27.85,33.58,0,0,148.35,45.77,0,0,0,0,15.41,0
dave1693,50.63,0,40.06,0,0,0,0,10.57,0,0,0,0,0
dfilpus,424.51,0,0,284.03,0,0,0,0,0,103.74,0,0,36.74
dharwood,630.03,17.11,0,203.37,0,149.98,62.74,24.06,0,112.17,8.45,15.41,36.74
emmaf,992.72,117.02,51.04,294.72,0,0.83,6.25,0,161.95,49.05,240.76,0,71.10
griffith,182.18,0,0,0,0,180.65,0,1.52,0,0,0,0,0
jackgaynor,4.33,4.33,0,0,0,0,0,0,0,0,0,0,0
julmac,40.86,0,0,0,0,0,0,8.56,0,0,0,32.30,0
lkefct,11.94,0,0,0,0,0,0,0,0,0,0,11.94,0
michih,3223.51,273.66,400.02,381.06,92.07,339.86,337.25,180.52,382.96,224.26,273.81,117.38,220.65
mojavenc,11.52,0,0,0,0,0,0,0,11.52,0,0,0,0
panda80,1199.28,117.02,86.06,297.91,0,107.78,6.25,22.02,161.95,66.18,240.76,22.25,71.10
philimon,576.02,0,39.52,102.18,18.79,132.18,88.31,81.18,0,57.93,55.64,0,0.30
si404,570.67,0,0,333.84,0,104.65,0,5.16,6.44,76.01,0,0,44.56
spinoza,443.83,47.29,60.81,0,0,83.25,0,150.83,0,0,9.85,91.81,0
stoneyrds,9.88,0,0,0,0,0,2.36,7.52,0,0,0,0,0
tomhart,360.29,54.21,227.73,0,0,65.52,6.59,2.59,0,3.67,0,0,0
ua747sp,14.23,0,0,0,0,0,3.44,10.79,0,0,0,0,0
yipcoyote,3.44,0,0,0,0,0,3.44,0,0,0,0,0,0
TOTAL,5518.39,639.07,477.38,625.60,219.47,611.05,352.50,301.10,786.86,348.58,660.88,231.96,263.94
