Traveler,Total,CZE
Aseluit,16.47,16.47
ChrisZwolle,214.50,214.50
bickendan,97.05,97.05
bogdymol,277.08,277.08
boris,28.62,28.62
bubaclex,100.14,100.14
cinx,288.39,288.39
cougar1989,270.94,270.94
dharwood,247.21,247.21
eucitizen,2993.71,2993.71
julmac,22.03,22.03
kramer,60.21,60.21
martin0102,503.82,503.82
michih,972.67,972.67
ngrier,108.27,108.27
niels,119.33,119.33
panda80,1044.07,1044.07
philimon,60.69,60.69
rschen7754,58.45,58.45
spinoza,50.59,50.59
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3394.28,3394.28
