Traveler,Total,CT,NY,PA
1,123.16,0,123.16,0
1995hoo,284.39,0,284.39,0
420Traveler,3113.94,0,3113.94,0
43054dude,242.80,0,242.56,0.24
7_8,572.53,0,572.30,0.24
Based8,8.43,0,8.43,0
Beerman,600.98,0,600.98,0
Bitmapped,560.25,0,560.25,0
Ib3kii,306.45,0,305.36,1.09
JamesMD,485.23,0,485.23,0
Ugnaught2,1.33,0,1.33,0
a3,743.91,0,743.91,0
aaroads,664.94,0,663.85,1.09
afarina,108.93,0,108.93,0
along,4.13,0,4.13,0
angelsfreeek,41.11,0,41.11,0
atsiatas,232.44,0,232.44,0
barefoot_driver,15.04,0,15.04,0
baugh17,9582.96,0.65,9581.22,1.09
bejacob,1584.64,0,1584.64,0
ben114,67.44,0,67.44,0
bhemphill,652.16,0,651.07,1.09
bickendan,47.93,0,47.93,0
bobcobb,307.35,0,307.35,0
bogdymol,6.76,0,6.76,0
brio99,5.02,0,5.02,0
capn,968.41,0,968.41,0
chaddean,891.14,0,891.14,0
charliezeb,5731.78,0,5730.69,1.09
cl94,12588.47,2.88,12584.51,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
codyg1985,36.10,0,36.10,0
crosboro7,371.70,0,371.70,0
cvoight,49.38,0,49.38,0
cyhighways,119.28,0,119.28,0
dantheman,6220.98,2.88,6217.02,1.09
dave1693,883.94,0,882.85,1.09
dcharlie,318.66,0,318.66,0
dcm55343,2097.13,0,2096.04,1.09
deathtopumpkins,1972.35,0,1971.26,1.09
dfilpus,395.71,0,394.62,1.09
dgolub,1336.87,0,1336.87,0
dharwood,4712.97,0,4711.88,1.09
dlsterner,179.93,0,179.93,0
dnthrox,256.28,0,256.04,0.24
dough4872,255.31,0,254.22,1.09
dougtone,12584.74,0,12584.51,0.24
drebbin37,3404.69,2.88,3400.73,1.09
drfrankenstein,1014.90,0,1014.90,0
dscarroll,4.59,0,4.59,0
duke87,8438.95,2.88,8434.98,1.09
electronym,7.79,0,7.79,0
epzik8,22.31,0,22.31,0
extremebandman,463.25,0,462.16,1.09
foresthills93,241.09,0,241.09,0
formulanone,990.73,2.88,987.00,0.86
froggie,6262.68,0,6261.59,1.09
gman2337,229.91,0,229.68,0.24
golubcar,1091.75,2.88,1088.88,0
gpw,128.51,1.83,126.67,0
griffith,1902.76,2.88,1898.79,1.09
harvey,113.43,0,113.43,0
highplainstrvlr,186.31,0,186.31,0
hoopitypoop,232.95,0,232.95,0
hoss6884,513.48,0,512.39,1.09
hsford,352.20,0,351.11,1.09
htm_duke,1244.09,0,1243.00,1.09
hugbear51,10.51,0,10.51,0
hurricanehink,148.36,0,148.36,0
ibexto,7.37,0,7.37,0
imgoph,622.71,0,621.62,1.09
inagaddadavida,3.55,0,3.55,0
intheam,343.62,0,342.53,1.09
jackgaynor,748.88,0,748.65,0.24
jayhawkco,11.41,0,11.41,0
jeffm,62.66,0,62.66,0
jerseyman4,0.86,0,0,0.86
jimvette,120.22,0,120.22,0
jjbers,157.09,0,157.09,0
jmd41280,93.80,0,93.80,0
johninkingwood,166.90,0,166.90,0
jonfmorse,500.29,0,499.20,1.09
jonsamuels,49.26,0,49.26,0
jpinyan,376.36,0,375.27,1.09
jstalica,269.85,0,268.76,1.09
jt2020,723.18,0,723.18,0
julmac,550.47,0,550.47,0
justjake,3001.77,0,3000.68,1.09
jweeks,10.89,0,10.89,0
jwood,170.74,0,170.74,0
keithcavey,149.46,0,149.46,0
kjslaughter,0.82,0,0.82,0
klundgren,21.16,0,21.16,0
kramer,7.85,0,7.85,0
kubbage,15.81,0,15.81,0
lakewy17,422.81,0,421.72,1.09
lamsalfl,7.60,0,7.60,0
