Traveler,Total,FL
1,48.09,48.09
1995hoo,745.51,745.51
25or6to4,2.95,2.95
7_8,74.63,74.63
Based8,95.68,95.68
Beerman,3.65,3.65
Bitmapped,328.69,328.69
Echostatic,13.28,13.28
Ib3kii,320.63,320.63
JamesMD,124.20,124.20
M3200,183.35,183.35
MatthewR,1.35,1.35
aaroads,5989.49,5989.49
afarina,255.72,255.72
alex,47.41,47.41
along,1.03,1.03
angelsfreeek,3.59,3.59
barefoot_driver,6.33,6.33
bejacob,692.73,692.73
bhemphill,242.39,242.39
bm7,18.60,18.60
bobcobb,278.47,278.47
bogdymol,120.01,120.01
cabiness42,213.94,213.94
capn,1.00,1.00
chaddean,340.55,340.55
charliezeb,6005.26,6005.26
cl94,2.73,2.73
clark1mt,241.84,241.84
clong,180.84,180.84
codyg1985,9.87,9.87
crosboro7,239.91,239.91
cvoight,23.35,23.35
dantheman,0.14,0.14
dave1693,174.61,174.61
dcharlie,18.90,18.90
dcm55343,246.89,246.89
deathtopumpkins,11.46,11.46
dfilpus,515.00,515.00
dharwood,799.38,799.38
dlsterner,1222.92,1222.92
dnthrox,2.38,2.38
dough4872,75.07,75.07
dougtone,2.38,2.38
drebbin37,443.16,443.16
dscarroll,10.90,10.90
dsm4cy,42.43,42.43
duke87,730.00,730.00
dylucktrocket,3.29,3.29
electronym,96.10,96.10
epzik8,12.61,12.61
eth,431.23,431.23
extremebandman,24.60,24.60
flroads,5579.20,5579.20
foresthills93,73.32,73.32
formulanone,4865.68,4865.68
froggie,504.17,504.17
georgiaroadgeek,2.38,2.38
gman2337,35.76,35.76
gpw,246.73,246.73
griffith,216.88,216.88
gtmkm98,47.29,47.29
harvey,238.74,238.74
hoopitypoop,17.37,17.37
hoss6884,60.61,60.61
hsford,288.87,288.87
htm_duke,3910.93,3910.93
hugbear51,229.63,229.63
hurricanehink,150.77,150.77
imgoph,11.24,11.24
inagaddadavida,46.45,46.45
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,201.36,201.36
jackgaynor,149.22,149.22
jayhawkco,401.03,401.03
jbum86MASTER,168.51,168.51
jeffm,88.16,88.16
jimvette,144.53,144.53
jjbers,99.11,99.11
jmd41280,207.63,207.63
johninkingwood,758.61,758.61
jonfmorse,22.70,22.70
jonsamuels,95.21,95.21
jstalica,2.38,2.38
jt2020,48.93,48.93
justjake,252.03,252.03
jweeks,1.03,1.03
jwood,35.48,35.48
keithcavey,55.46,55.46
kjslaughter,398.30,398.30
klundgren,2039.88,2039.88
kramer,254.77,254.77
kubbage,1.88,1.88
kurzov,1.35,1.35
lakewy17,70.48,70.48
lamsalfl,3.38,3.38
lkefct,163.03,163.03
lowenbrau,5.10,5.10
mapcat,1260.22,1260.22
mapmikey,1055.25,1055.25
mariethefoxy,147.07,147.07
markkos1992,82.59,82.59
master_son,161.72,161.72
mefailenglish,6374.61,6374.61
mikeandkristie,347.95,347.95
mirage45331,139.66,139.66
morriswa,493.45,493.45
mr_matt_k,61.20,61.20
mwasleski,6.90,6.90
navigator,251.77,251.77
neilbert,78.04,78.04
neroute2,602.60,602.60
new_friends_gr,32.61,32.61
nezinscot,949.02,949.02
ngrier,149.03,149.03
njroadhorse,150.05,150.05
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,2043.23,2043.23
ohroadscholar,263.38,263.38
okroads,289.10,289.10
oldduck,142.92,142.92
oscar,3328.87,3328.87
osu97gp,1.35,1.35
ovoss_old,53.11,53.11
pahighways,67.99,67.99
paulthemapguy,46.31,46.31
pbryan,78.54,78.54
pianocello130,1252.89,1252.89
pnrrth,40.07,40.07
presidentman,1199.79,1199.79
radison,99.78,99.78
ran4sh,65.40,65.40
regoarrarr,345.00,345.00
rickmastfan67,20.08,20.08
rlee,1201.83,1201.83
roadgeek_adam,203.61,203.61
roadguy2,78.48,78.48
roadwarrior294,0.86,0.86
roukan,1271.63,1271.63
sbeaver44,10.90,10.90
scott_stieglitz,282.86,282.86
shiggins,56.00,56.00
si404,165.27,165.27
sipes23,248.93,248.93
skatcher,4958.10,4958.10
skoutr1,23.34,23.34
slorydn1,1.85,1.85
sneezy,334.27,334.27
squatchis,64.74,64.74
ssgtcrusty,1.03,1.03
stoneyrds,12.28,12.28
synkdorbit,6357.43,6357.43
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tckma,59.31,59.31
terescoj,1508.76,1508.76
terminal_moraine,320.75,320.75
thefxexpert,3551.71,3551.71
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,4.31,4.31
tomhart,49.39,49.39
ua747sp,197.00,197.00
valedc03ls,357.47,357.47
vdeane,29.09,29.09
verruckte_dan,91.97,91.97
vespertine,16.51,16.51
vinoman64,1.35,1.35
voyager105,23.59,23.59
w9tam,3.65,3.65
wadsteckel,569.94,569.94
walkabout44,2.38,2.38
whopperman,232.61,232.61
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,1002.52,1002.52
TOTAL,6374.61,6374.61
