Traveler,Total,ENG,SCT,WLS
1995hoo,193.43,98.48,94.95,0
ThelwallViaduct,20.30,20.30,0,0
bejacob,2195.06,467.27,1255.27,472.52
bhemphill,160.12,160.12,0,0
bickendan,52.76,52.76,0,0
bogdymol,3871.25,2930.98,890.51,49.76
cinx,966.40,307.96,571.91,86.53
cl94,1050.36,366.23,683.89,0.24
dave1693,102.44,102.44,0,0
dcm55343,18.04,18.04,0,0
deathtopumpkins,2696.09,1259.38,794.77,641.95
dharwood,891.17,829.50,47.04,14.63
dsaneus,157.77,157.77,0,0
dscarroll,3528.63,2645.91,181.79,700.92
gpw,145.23,145.23,0,0
griffith,107.99,107.99,0,0
hoopitypoop,17.31,17.31,0,0
hugbear51,638.25,0,638.25,0
ibexto,46.02,46.02,0,0
jayhawkco,289.47,0,289.47,0
julmac,1134.88,655.67,303.37,175.85
mapcat,711.18,401.88,151.48,157.83
mapmikey,87.95,87.95,0,0
michih,2719.52,2099.30,509.65,110.56
michihsi404,232.86,232.86,0,0
missbatz,377.03,377.03,0,0
niels,148.82,148.82,0,0
njroadhorse,120.94,100.89,0,20.05
oldduck,282.91,282.91,0,0
oscar,117.69,117.69,0,0
paddy,6.14,6.14,0,0
panda80,824.18,42.41,781.77,0
philimon,87.24,87.24,0,0
presidentman,769.10,269.39,336.82,162.89
roadguy2,13.23,13.23,0,0
roukan,29.83,15.35,0,14.48
rschen7754,56.50,56.50,0,0
si404,4662.19,4153.52,217.74,290.93
sipes23,68.72,68.72,0,0
sneezy,58.44,58.44,0,0
stoneyrds,334.81,329.02,5.79,0
tckma,2.94,2.94,0,0
terescoj,11.15,11.15,0,0
terminal_moraine,150.45,150.45,0,0
tomhart,2746.33,1961.72,422.37,362.24
yipcoyote,35.00,35.00,0,0
TOTAL,28140.97,19407.65,6221.13,2512.20
