Traveler,Total,CHE,LIE
Aseluit,340.65,339.67,0.98
ChrisZwolle,8.42,8.42,0
bhemphill,1.96,1.96,0
bickendan,21.88,16.27,5.61
bogdymol,0.10,0.10,0
charliezeb,207.25,205.51,1.74
cinx,301.16,295.55,5.61
cougar1989,13.23,7.62,5.61
dantheman,10.62,5.99,4.63
dave1693,97.82,92.21,5.61
dharwood,388.23,388.23,0
emmaf,196.25,196.25,0
griffith,15.13,10.50,4.63
julmac,21.77,21.77,0
kramer,5.82,5.82,0
lkefct,51.31,51.31,0
martin0102,4.63,0,4.63
michih,541.83,536.22,5.61
niels,11.73,11.73,0
panda80,393.86,393.86,0
philimon,172.49,166.88,5.61
rschen7754,0.10,0.10,0
sneezy,18.20,13.57,4.63
spinoza,213.77,209.15,4.63
the_spui_ninja,29.00,28.02,0.98
tomhart,48.05,48.05,0
ua747sp,88.89,88.89,0
TOTAL,2471.61,2466.00,5.61
