Traveler,Total,ITA
Aseluit,852.72,852.72
ChrisZwolle,287.56,287.56
JamesMD,184.37,184.37
alex,36.96,36.96
bhemphill,492.21,492.21
bickendan,211.58,211.58
bogdymol,937.44,937.44
boris,638.73,638.73
bubaclex,1332.04,1332.04
charliezeb,52.76,52.76
cinx,2140.49,2140.49
cougar1989,1323.81,1323.81
dantheman,457.51,457.51
dharwood,150.54,150.54
dsaneus,148.07,148.07
dscarroll,42.34,42.34
eucitizen,2623.92,2623.92
finnedude,142.73,142.73
froggie,54.08,54.08
griffith,52.64,52.64
hoss6884,11.77,11.77
jerseyman4,901.23,901.23
johninkingwood,11.48,11.48
julmac,469.80,469.80
kramer,73.46,73.46
lkefct,117.51,117.51
martin0102,1120.54,1120.54
michih,3755.93,3755.93
morriswa,159.47,159.47
ngrier,220.43,220.43
niels,1243.31,1243.31
norheim,186.31,186.31
ntallyn,59.03,59.03
oscar,18.85,18.85
panda80,2455.72,2455.72
philimon,746.18,746.18
rschen7754,546.29,546.29
sipes23,668.18,668.18
sneezy,33.60,33.60
spinoza,3978.08,3978.08
terescoj,10.18,10.18
the_spui_ninja,629.14,629.14
tomhart,0.48,0.48
ua747sp,509.22,509.22
TOTAL,4548.64,4548.64
