Traveler,Total,SD
25or6to4,119.71,119.71
43054dude,4.16,4.16
7_8,105.39,105.39
Based8,607.01,607.01
Beerman,200.50,200.50
Bitmapped,203.20,203.20
DJCane,51.79,51.79
Ib3kii,1572.55,1572.55
JamesMD,36.06,36.06
Ugnaught2,84.16,84.16
aaroads,96.14,96.14
afarina,6.93,6.93
angelsfreeek,75.66,75.66
barefoot_driver,1036.94,1036.94
bejacob,390.35,390.35
bhemphill,239.93,239.93
bickendan,114.76,114.76
bobcobb,138.17,138.17
cabiness42,68.25,68.25
capn,873.89,873.89
chaddean,320.11,320.11
charliezeb,1331.67,1331.67
cl94,135.84,135.84
clark1mt,63.46,63.46
codyg1985,61.57,61.57
crosboro7,111.88,111.88
cyhighways,150.39,150.39
dcharlie,346.97,346.97
dcm55343,1.02,1.02
dfilpus,68.53,68.53
dharwood,616.69,616.69
dnthrox,32.50,32.50
dougtone,66.70,66.70
drebbin37,161.28,161.28
dsm4cy,50.20,50.20
duke87,444.08,444.08
eidderf,123.75,123.75
epzik8,66.70,66.70
flroads,66.70,66.70
formulanone,241.04,241.04
froggie,358.87,358.87
gman2337,96.94,96.94
harvey,94.98,94.98
highplainstrvlr,190.79,190.79
hoopitypoop,334.98,334.98
hsford,118.06,118.06
htm_duke,21.21,21.21
hurricanehink,66.91,66.91
ibexto,68.03,68.03
inagaddadavida,181.17,181.17
intelati49,66.70,66.70
intheam,131.80,131.80
iowahighways,64.17,64.17
jackgaynor,90.29,90.29
jayhawkco,102.69,102.69
jeffm,447.04,447.04
jimvette,111.78,111.78
jonfmorse,76.18,76.18
jonsamuels,189.19,189.19
julmac,638.01,638.01
justjake,859.55,859.55
jweeks,66.70,66.70
jwood,359.55,359.55
keithcavey,119.15,119.15
klundgren,179.70,179.70
kramer,1089.42,1089.42
ks0stm,48.02,48.02
kubbage,66.70,66.70
lakewy17,113.71,113.71
mapcat,1251.00,1251.00
mapmikey,103.65,103.65
marnen,67.43,67.43
master_son,121.17,121.17
mefailenglish,134.38,134.38
mikeandkristie,289.81,289.81
mirage45331,252.10,252.10
mojavenc,82.59,82.59
morriswa,110.70,110.70
mvak36,32.70,32.70
navigator,185.90,185.90
new_friends_gr,126.04,126.04
ngrier,70.04,70.04
norheim,232.27,232.27
nrm1221,190.12,190.12
ntallyn,657.98,657.98
okroads,116.38,116.38
oldduck,104.12,104.12
oscar,1501.48,1501.48
osu_lsu,118.33,118.33
ovoss_old,1004.90,1004.90
ozarkman417,128.63,128.63
paulthemapguy,138.38,138.38
pbryan,275.41,275.41
pnrrth,334.97,334.97
presidentman,91.81,91.81
regoarrarr,89.59,89.59
roadgeek_adam,71.13,71.13
roadguy2,26.93,26.93
sbeaver44,74.83,74.83
scott5114,42.79,42.79
scott_stieglitz,280.08,280.08
sfisher,134.75,134.75
shiggins,110.30,110.30
sipes23,353.61,353.61
sneezy,311.43,311.43
snowedin,26.80,26.80
snowmatt8,38.36,38.36
squatchis,143.06,143.06
ssgtcrusty,83.95,83.95
stoneyrds,149.35,149.35
tag42481,141.62,141.62
tckma,83.46,83.46
terescoj,243.01,243.01
terminal_moraine,1298.53,1298.53
the_spui_ninja,3551.30,3551.30
thefxexpert,110.95,110.95
thehighwayman3561,121.24,121.24
thing342,26.80,26.80
tikester,90.80,90.80
twinsfan87,136.94,136.94
ua747sp,43.49,43.49
valedc03ls,123.62,123.62
vcap36,33.08,33.08
vespertine,2879.18,2879.18
voyager105,78.06,78.06
w9tam,28.34,28.34
wadsteckel,185.75,185.75
whopperman,164.20,164.20
xcvxcvxcv,126.03,126.03
yakra,66.70,66.70
TOTAL,5097.86,5097.86
