Traveler,Total,KY
Based8,7.79,7.79
Bitmapped,281.86,281.86
Ib3kii,108.09,108.09
JamesMD,87.21,87.21
MatthewR,193.53,193.53
aaroads,34.35,34.35
afarina,34.71,34.71
angelsfreeek,34.35,34.35
barefoot_driver,234.59,234.59
bejacob,338.57,338.57
bhemphill,80.78,80.78
bobcobb,56.03,56.03
cabiness42,109.19,109.19
capn,338.70,338.70
chaddean,41.53,41.53
charliezeb,228.81,228.81
cl94,167.22,167.22
clong,49.84,49.84
codyg1985,2.57,2.57
cvoight,74.70,74.70
dcm55343,74.70,74.70
dharwood,78.74,78.74
dougtone,118.91,118.91
drebbin37,260.53,260.53
duke87,388.69,388.69
dylucktrocket,130.14,130.14
epzik8,71.96,71.96
foresthills93,146.66,146.66
formulanone,81.46,81.46
froggie,228.32,228.32
gman2337,1.42,1.42
hoopitypoop,278.64,278.64
hsford,123.08,123.08
hurricanehink,71.96,71.96
intheam,341.01,341.01
jackgaynor,234.21,234.21
jayhawkco,34.35,34.35
jbum86MASTER,173.26,173.26
jeffm,71.96,71.96
jimvette,274.36,274.36
johninkingwood,94.80,94.80
jonfmorse,161.57,161.57
jstalica,171.49,171.49
justjake,326.00,326.00
kjslaughter,4.59,4.59
klundgren,1.09,1.09
lkefct,504.90,504.90
lowenbrau,171.84,171.84
mapcat,507.27,507.27
mapmikey,169.15,169.15
master_son,56.03,56.03
mc49399,133.87,133.87
mikeandkristie,257.20,257.20
mirage45331,196.55,196.55
mwasleski,23.86,23.86
new_friends_gr,155.91,155.91
nezinscot,173.99,173.99
njroadhorse,172.39,172.39
noelbotevera,71.96,71.96
ntallyn,263.65,263.65
okroads,368.19,368.19
oldduck,206.19,206.19
oscar,507.27,507.27
osu97gp,40.13,40.13
osu_lsu,227.87,227.87
ovoss_old,171.94,171.94
pnrrth,66.45,66.45
regoarrarr,109.00,109.00
rlee,194.97,194.97
roadgeek_adam,1.42,1.42
scott_stieglitz,48.09,48.09
sipes23,21.68,21.68
sneezy,83.29,83.29
squatchis,7.85,7.85
tckma,17.65,17.65
terescoj,23.86,23.86
terminal_moraine,112.78,112.78
tikester,134.23,134.23
ua747sp,112.15,112.15
valedc03ls,471.33,471.33
verruckte_dan,138.54,138.54
vespertine,481.57,481.57
wadsteckel,372.57,372.57
whopperman,21.68,21.68
wphiii,205.84,205.84
TOTAL,507.27,507.27
