Traveler,Total,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
1,21.25,0,0,0,0,0,0,0,0,21.25,0,0,0,0
1995hoo,173.10,0,0,0,4.69,6.93,0,0,61.37,5.02,61.09,24.61,2.09,7.31
25or6to4,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
420Traveler,221.81,0,0,0,0,0,0,0,0,160.72,61.09,0,0,0
43054dude,39.87,0,0,0,0,20.56,0,0,0,5.02,0,0,14.29,0
7_8,187.06,0,0,0,0,6.93,0,0,53.86,43.91,61.09,13.96,0,7.31
Based8,227.66,0,22.96,0,4.69,20.56,7.79,66.44,92.96,0,0,0,4.94,7.31
Beerman,143.67,0,0,0,0,0,0,0,57.83,21.21,61.09,0,0,3.54
Bitmapped,232.83,0,0,0,0,3.38,75.19,0,64.90,0,82.14,0,0,7.21
DJCane,13.71,0,0,0,0,0,0,0,13.71,0,0,0,0,0
Echostatic,18.29,0,0,0,0,6.93,0,0,0,0,0,0,11.37,0
Ib3kii,118.97,0,0,0,0,20.56,21.68,0,18.28,43.91,0.86,0,13.68,0
JamesMD,135.43,0,0,0,4.69,0,87.21,0,35.79,0.41,0,0,0,7.31
M3200,84.57,0,22.96,0,0,0,0,61.61,0,0,0,0,0,0
MatthewR,23.77,0,0,0,0,0,21.68,0,0,0,0,0,2.09,0
Ugnaught2,17.70,0,0,1.99,0,0,0,0,15.71,0,0,0,0,0
a3,80.39,0,0,0,0,0,0,0,0,0,80.39,0,0,0
aaroads,492.17,5.98,24.26,8.69,4.69,23.22,2.30,66.44,157.37,56.29,65.75,37.23,32.65,7.31
afarina,82.15,0,0,0,0,26.67,4.29,0,30.15,0,21.05,0,0,0
alex,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
along,37.89,0,0,0,0,6.10,4.29,0,0,0,0,11.92,15.58,0
angelsfreeek,143.84,0,24.26,1.99,0,20.56,0,0,65.43,17.30,0,0,14.29,0
atsiatas,13.77,0,0,0,0,8.75,0,0,0,5.02,0,0,0,0
barefoot_driver,273.64,0,24.26,8.69,0,20.56,110.96,66.44,0,0,0,0,42.73,0
baugh17,238.34,0,0,0,0,0,0,0,0,160.72,77.62,0,0,0
bejacob,312.66,0,22.96,0,0,26.67,39.54,22.87,37.39,64.12,48.01,2.70,44.86,3.54
bhemphill,217.55,0,22.96,0,0,20.56,21.68,0,0,43.91,21.90,24.61,61.92,0
bickendan,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
bm7,14.24,0,0,0,0,8.75,0,0,0,0,0,0,5.49,0
bobcobb,216.99,0,24.26,0,0,20.56,21.68,0,99.61,0,0,0,43.57,7.31
bogdymol,11.74,0,11.74,0,0,0,0,0,0,0,0,0,0,0
bojette,32.45,0,0,0,0,0,2.30,0,30.15,0,0,0,0,0
brio99,18.71,0,0,0,0,4.29,0,0,0,5.02,0,0,2.09,7.31
cabiness42,122.12,0,24.26,0,0,26.67,18.37,0,30.37,0,0,13.65,8.80,0
capn,248.85,0,0,0,0,20.56,75.65,0,79.21,5.02,61.09,0,0,7.31
chaddean,314.50,0,24.26,0,0,20.56,21.68,27.03,96.61,5.02,77.91,7.75,26.36,7.31
charliezeb,638.87,0,24.26,0,4.69,20.56,54.85,66.44,169.07,161.43,83.00,0,47.25,7.31
cinx,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
cl94,360.02,0,0,0,0,13.03,79.94,0,22.62,161.43,83.00,0,0,0
clark1mt,75.29,0,22.96,0,0,0,0,0,45.01,0,0,0,0,7.31
clong,172.13,0,0,0,0,6.10,53.77,0,84.76,0,0,11.92,15.58,0
codyg1985,191.40,0,0,0,0,23.22,3.72,66.44,18.28,17.82,0,0,61.92,0
crosboro7,59.47,0,24.26,0,0,0,0,0,35.21,0,0,0,0,0
cvoight,76.77,0,0,0,0,11.81,0,0,29.59,0,0,28.05,0,7.31
cyhighways,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
dantheman,213.61,0,0,0,0,0,0,0,44.00,161.43,0.86,0,0,7.31
dave1693,230.71,0,0,0,0,20.56,0,0,78.03,62.86,61.95,0,0,7.31
dcharlie,36.95,0,0,0,0,20.56,0,0,0,5.02,0,0,11.37,0
dcm55343,399.79,0,0,8.69,0,23.22,0,0,140.87,77.75,83.00,45.50,13.46,7.31
dctransit,35.21,0,0,0,0,0,0,0,35.21,0,0,0,0,0
deathtopumpkins,255.57,0,0,0,0,0,0,0,40.90,143.42,61.95,0,2.09,7.21
dfilpus,272.52,0,24.26,0,0,20.56,0,0,149.74,43.09,0.86,24.61,2.09,7.31
dgolub,125.21,0,0,0,0,0,0,0,0,125.21,0,0,0,0
dharwood,374.77,11.21,1.30,0,0,20.56,0,1.90,101.68,161.43,61.95,0.45,14.29,0
dlsterner,159.69,0,0,0,0,11.81,0,0,99.61,19.90,21.05,0,0,7.31
dnthrox,50.63,0,22.96,0,0,20.56,0,0,0,5.02,0,0,2.09,0
dough4872,79.42,0,0,0,0,0,0,0,0,43.91,33.19,0,2.32,0
dougtone,319.40,0,22.96,0,0,20.56,92.82,0,7.33,161.43,0,0,14.29,0
drebbin37,368.66,0,0,0,0,23.22,11.56,64.54,41.77,161.43,34.18,0,31.86,0.10
drfrankenstein,87.59,0,0,0,0,0,0,0,0,87.59,0,0,0,0
duke87,589.33,0,22.96,0,0,5.73,110.96,0,120.83,161.43,83.00,45.50,31.61,7.31
electronym,25.26,0,0,0,4.69,20.56,0,0,0,0,0,0,0,0
epzik8,64.70,0,0,0,0,0,0,0,4.91,0,0,45.50,14.29,0
ericbell35,25.05,0,22.96,0,0,0,0,0,0,0,0,0,2.09,0
es92,75.45,0,0,0,0,6.93,0,66.44,0,0,0,0,2.09,0
eth,56.48,0,0,0,4.69,0,0,0,41.77,0,0,2.70,0,7.31
extremebandman,172.41,0,0,0,0,0,0,0,0,43.91,83.00,45.50,0,0
flroads,156.37,0,24.26,0,4.69,23.22,0,0,48.23,0,0,24.61,31.36,0
foresthills93,96.71,0,0,0,0,0,0,0,0,5.02,62.84,13.96,7.58,7.31
formulanone,219.24,0,0,0,4.69,23.22,0,66.44,54.38,30.17,0.86,25.19,14.29,0
froggie,615.57,0,0,1.99,0,20.56,40.59,66.44,131.26,161.43,83.00,43.46,59.53,7.31
georgiaroadgeek,41.77,0,0,0,0,0,0,0,41.77,0,0,0,0,0
gimmicks,6.93,0,0,0,0,6.93,0,0,0,0,0,0,0,0
gman2337,57.43,0,0,0,0,23.22,1.42,0,18.28,0,0,0,14.51,0
golubcar,69.38,0,0,0,0,0,0,0,0,69.38,0,0,0,0
gpw,95.92,0,0,0,0,11.22,0,0,30.37,14.06,0,40.27,0,0
griffith,162.29,0,0,0,0,0,0,0,0,161.43,0.86,0,0,0
happy5214,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
harvey,19.61,0,0,0,0,0,0,0,19.61,0,0,0,0,0
highplainstrvlr,31.71,0,22.96,0,0,8.75,0,0,0,0,0,0,0,0
hoopitypoop,197.17,0,0,0,0,20.56,0,0,107.20,0,0,32.82,29.27,7.31
hoss6884,151.70,0,24.26,0,0,15.68,0,0,0,43.91,67.85,0,0,0
hsford,255.09,0,24.26,0,4.69,16.27,23.03,40.57,74.93,13.20,0.86,21.59,35.70,0
htm_duke,501.42,0,0,0,4.69,25.41,2.30,0,169.07,161.43,83.00,48.20,0,7.31
hugbear51,29.89,0,22.96,0,0,6.93,0,0,0,0,0,0,0,0
hurricanehink,70.41,0,24.26,0,0,4.46,0,0,23.49,5.02,0,0,5.87,7.31
imgoph,185.03,0,0,0,0,16.27,0,0,22.62,43.91,77.62,24.61,0,0
inagaddadavida,48.44,0,0,0,0,0,0,0,42.57,0,0,0,5.87,0
intelati49,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
intheam,383.56,0,24.26,0,0,20.56,110.96,0,88.92,38.90,83.00,0,9.64,7.31
iowahighways,2.52,0,0,0,0,0,0,0,0,0,0,0,2.52,0
jackgaynor,166.91,0,22.96,0,0,6.93,21.68,0,32.88,38.90,0,0,43.57,0
jayhawkco,30.37,0,0,0,4.69,11.38,0,0,0,0,0,0,14.29,0
jbum86MASTER,112.72,0,0,0,0,0,1.42,66.44,0,0,0,0,44.86,0
jeffm,84.03,0,22.96,0,0,20.56,2.30,0,22.62,0,0,0,15.58,0
jerseyman4,283.00,0,0,0,0,0,0,0,161.73,0,65.75,48.20,0,7.31
jimvette,321.28,0,0,0,0,15.68,89.28,66.44,53.48,5.02,61.09,20.89,2.09,7.31
jjbers,0.94,0,0,0,0,0,0,0,0,0.94,0,0,0,0
jmd41280,26.43,0,0,0,0,0,0,0,9.13,17.30,0,0,0,0
johninkingwood,160.51,0,1.30,0,0,9.34,21.68,66.44,23.49,8.84,0,0,22.10,7.31
jonfmorse,479.21,0,24.26,0,0,20.56,90.70,66.44,119.22,43.91,61.95,0,44.86,7.31
jonsamuels,28.66,0,0,0,0,15.68,0,0,0,5.02,0,0,7.96,0
jpinyan,197.50,0,0,0,0,0,0,0,35.21,161.43,0.86,0,0,0
jstalica,228.67,0,22.96,0,0,20.56,2.30,0,119.96,38.90,21.90,0,2.09,0
jt2020,5.02,0,0,0,0,0,0,0,0,5.02,0,0,0,0
julmac,128.79,0,24.26,0,0,0,0,0,0,104.53,0,0,0,0
justjake,488.31,0,5.53,0,0,20.56,108.04,0,89.09,143.42,83.00,0,31.36,7.31
jweeks,45.62,0,0,0,0,20.56,0,0,8.67,5.02,0,0,11.37,0
jwood,26.35,0,24.26,0,0,0,0,0,0,0,0,0,2.09,0
keithcavey,30.42,0,0,0,0,6.93,0,0,0,17.62,0,0,5.87,0
kjslaughter,76.24,0,0,0,0,0,0,0,60.05,0,0,0.45,8.42,7.31
klundgren,62.30,0,24.26,0,0,18.49,0,0,8.18,0,0,0,11.37,0
kramer,134.43,0,24.26,0,0,13.64,0,66.44,18.28,0,0,0.45,11.37,0
kubbage,51.19,0,22.96,0,0,4.46,0,0,18.28,0,0,0,5.49,0
lakewy17,39.75,0,0,0,0,0,0,0,0,38.90,0.86,0,0,0
lamsalfl,96.41,0,0,0,0,15.68,0,66.44,0,0,0,0,14.29,0
lkefct,725.82,0,24.26,0,0,20.56,110.96,66.44,143.45,161.43,83.00,46.48,61.92,7.31
lowenbrau,243.20,0,0,0,0,20.56,0,0,118.07,19.16,61.09,2.70,14.29,7.31
mapcat,776.93,0,24.26,8.69,4.69,26.67,115.25,66.44,169.07,161.43,83.00,48.20,61.92,7.31
mapmikey,674.97,0,22.96,1.99,4.69,20.56,87.21,66.44,169.07,161.43,83.00,48.20,2.09,7.31
mariethefoxy,185.84,0,24.26,0,0,0,0,0,0,160.72,0.86,0,0,0
markkos1992,176.61,0,0,0,0,0,0,0,57.83,12.07,77.91,21.59,0,7.21
marnen,26.24,0,24.26,0,0,0,0,0,0,0,0,0,1.97,0
martin0102,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
master_son,258.96,17.18,24.26,8.69,0,20.56,21.68,0,22.62,60.13,21.90,0,61.92,0
mc49399,135.95,0,0,0,0,0,0,0,126.55,0,0,0,2.09,7.31
mefailenglish,486.61,5.98,24.26,8.69,4.69,20.56,2.30,66.44,164.16,52.53,83.00,27.31,19.39,7.31
mikeandkristie,451.80,0,1.30,0,4.69,6.10,93.56,0,141.36,79.36,61.09,48.20,8.80,7.31
mirage45331,130.80,0,24.26,0,0,23.22,0,0,76.11,0,0,0,0,7.21
mjcordone,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
mojavenc,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
morriswa,126.03,0,0,0,3.24,8.75,0,0,85.62,0,0,21.10,0,7.31
mr_matt_k,44.77,0,0,0,0,0,0,0,0,43.91,0.86,0,0,0
mvak36,65.94,0,24.26,0,0,13.64,0,0,18.28,5.02,0,4.75,0,0
mwasleski,81.81,0,0,0,0,4.46,0,66.44,0,0,0,0,10.91,0
myselfalso,63.83,0,0,0,0,0,0,0,0,0,63.83,0,0,0
navigator,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
neilbert,165.18,0,0,0,0,4.46,0,0,0,160.72,0,0,0,0
neroute2,4.69,0,0,0,4.69,0,0,0,0,0,0,0,0,0
new_friends_gr,162.99,0,24.26,0,0,20.56,21.68,0,0,38.90,16.82,0,40.77,0
nezinscot,210.45,0,0,0,4.69,11.81,2.50,39.92,30.59,17.65,80.69,0,15.39,7.21
ngrier,211.29,0,24.26,0,0,0,0,0,73.86,43.91,61.95,0,0,7.31
niels,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,229.82,0,0,0,0,6.10,93.56,0,59.18,62.15,0.86,0,7.96,0
noelbotevera,87.16,0,0,0,0,0,0,0,0,5.02,82.14,0,0,0
norheim,262.70,0,0,0,0,20.56,0,66.44,22.62,143.42,0.86,0,8.80,0
nrm1221,266.86,0,0,0,0,20.56,0,0,104.52,62.86,61.95,9.66,0,7.31
ntallyn,222.34,0,22.96,0,4.69,20.56,29.96,66.44,28.54,0,0,22.56,26.63,0
ohroadscholar,144.19,0,0,0,0,20.56,0,0,78.13,0,0,45.50,0,0
okroads,364.27,0,24.26,0,0,26.67,49.94,0,54.19,43.91,78.77,24.61,61.92,0
oldduck,142.23,0,24.26,0,0,20.56,0,0,41.78,43.91,0.86,0,3.55,7.31
oscar,785.16,8.95,24.26,8.69,4.69,26.67,115.25,66.44,169.07,160.72,83.00,48.20,61.92,7.31
osu97gp,160.01,0,0,0,0,15.68,0,0,18.28,43.91,82.14,0,0,0
osu_lsu,269.71,0,22.96,0,0,20.56,21.68,66.44,18.29,38.90,21.90,0,58.98,0
ovoss_old,519.65,0,24.26,1.99,0,23.22,3.72,66.44,86.36,161.43,83.00,0,61.92,7.31
pahighways,267.36,0,0,0,0,15.68,0,0,81.03,52.53,83.00,19.86,7.96,7.31
paulthemapguy,107.89,0,24.26,0,0,23.22,0,0,54.53,0,0,0,5.87,0
pbryan,46.91,0,24.26,0,0,20.56,0,0,0,0,0,0,2.09,0
pianocello130,51.73,0,0,0,0,20.56,0,0,25.29,0,0,0,5.87,0
pnrrth,349.80,0,0,0,0,20.56,0,66.44,154.71,43.91,0,45.50,11.37,7.31
presidentman,166.50,0,0,0,4.69,0,0,0,36.56,122.54,0,2.70,0,0
radison,69.10,0,24.26,0,0,0,0,0,0,0,0,0,44.84,0
ran4sh,80.41,0,22.96,0,0,0,0,0,16.70,0,0,40.75,0,0
rebelgtp,10.84,0,0,0,0,8.75,0,0,0,0,0,0,2.09,0
regoarrarr,151.61,0,0,0,0,20.56,0,45.18,24.90,0,26.42,0,27.34,7.21
rickmastfan67,84.19,0,0,0,0,0,0,0,63.14,0,21.05,0,0,0
rlee,221.58,0,24.26,0,0,0,21.68,66.44,20.94,0,0,26.33,61.92,0
roadgeek99,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,285.95,0,0,0,0,20.56,1.42,0,22.62,160.72,67.16,0,13.46,0
roadguy2,25.73,0,0,0,0,0,0,0,0,0,0,19.86,5.87,0
roukan,14.29,0,0,0,0,0,0,0,0,0,0,0,14.29,0
rschen7754,26.88,0,22.96,3.93,0,0,0,0,0,0,0,0,0,0
sammi,162.88,0,1.30,0,0,0,0,0,0,160.72,0.86,0,0,0
sbeaver44,275.88,0,4.23,0,0,0,0,0,18.28,160.72,83.00,9.66,0,0
scheidler,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
scott5114,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
scott_stieglitz,100.49,0,24.26,0,4.69,16.11,21.68,4.70,18.28,0,0,0,10.77,0
scstrawn,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
shiggins,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
si404,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
sipes23,153.56,0,1.30,0,0,20.56,21.68,0,0,43.91,0.86,24.61,40.64,0
skatcher,134.86,0,24.26,2.36,0,0,0,0,45.40,43.91,0.86,0,10.76,7.31
skoutr1,68.02,0,0,0,0,6.93,0,0,0,0,61.09,0,0,0
slorydn1,36.64,0,0,0,0,16.27,0,0,18.28,0,0,0,2.09,0
sneezy,118.95,0,22.96,8.69,0,0,71.78,0,0,5.02,0,0,10.51,0
snowedin,32.06,0,22.96,0,0,0,0,0,0,0,0,0,9.10,0
squatchis,116.73,0,1.30,0,0,0,0,0,37.60,74.27,0.86,2.70,0,0
ssgtcrusty,42.11,0,24.26,6.66,0,4.29,0,0,0,0,0,0,6.90,0
stoneyrds,92.36,0,0,0,0,11.22,0,0,35.21,38.90,0.86,0,6.18,0
superblu2007,29.55,0,0,0,0,6.93,0,0,22.62,0,0,0,0,0
synkdorbit,50.21,0,24.26,0,4.69,0,0,13.53,0,5.02,0,2.70,0,0
tag42481,199.35,0,0,0,0,0,0,0,76.11,109.19,0.86,9.66,0,3.54
tarheel61581,105.84,0,0,0,0,0,0,0,79.50,0,0,26.33,0,0
tbwillie,188.82,0,22.96,0,0,0,0,0,0,143.42,0.86,21.59,0,0
tckma,296.70,0,24.26,0,4.69,20.56,0,0,77.58,161.43,0.86,0,0,7.31
techknow,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
terescoj,391.41,0,22.96,0,4.69,20.56,0,66.44,99.26,67.18,83.00,5.71,14.29,7.31
terminal_moraine,415.68,0,24.26,0,0,20.56,0,66.44,131.71,50.40,61.95,24.61,28.43,7.31
the_spui_ninja,13.02,0,0,0,0,0,0,0,0,0,0,0,13.02,0
thefxexpert,18.83,0,0,0,4.69,0,0,0,0,14.14,0,0,0,0
thehighwayman3561,84.72,0,0,0,0,0,0,66.44,18.28,0,0,0,0,0
therealcu2010,104.53,0,0,0,0,0,0,0,0,104.53,0,0,0,0
thing342,146.49,0,1.30,0,0,8.75,0,0,104.52,0,0,24.61,0,7.31
tikester,68.54,0,24.26,8.69,0,8.75,0,0,7.53,5.02,0,0,14.29,0
tjj25,82.14,0,0,0,0,0,0,0,0,0,82.14,0,0,0
twinsfan87,43.19,0,0,0,0,20.56,0,0,22.62,0,0,0,0,0
ua747sp,317.98,0,22.96,0,0,6.93,1.42,66.44,18.28,161.43,0.86,0,39.67,0
valedc03ls,513.09,17.18,24.26,8.69,0,25.41,113.26,66.44,28.99,43.91,83.00,32.82,61.92,7.21
vdeane,223.38,0,0,0,0,0,0,0,0,161.43,61.95,0,0,0
verruckte_dan,226.13,0,0,0,0,0,89.28,66.44,46.11,5.02,0,0,11.97,7.31
verumsolum,73.64,0,0,0,0,0,0,0,7.53,5.02,61.09,0,0,0
vespertine,455.60,0,0,0,0,26.67,112.32,0,48.43,160.72,83.00,2.70,14.55,7.21
voyager105,60.78,0,0,0,0,13.64,0,0,47.15,0,0,0,0,0
w9tam,54.08,0,0,0,0,20.56,0,0,22.62,5.02,0,0,5.87,0
wadsteckel,608.09,0,24.26,0,4.69,20.56,110.96,0,135.93,151.75,83.00,31.09,38.53,7.31
walkabout44,57.17,0,24.26,0,0,20.56,0,0,7.33,5.02,0,0,0,0
wclarke,66.44,0,0,0,0,0,0,66.44,0,0,0,0,0,0
whopperman,130.44,0,24.26,0,0,4.29,21.68,0,18.28,0,0,0,61.92,0
wphiii,164.16,0,0,0,0,11.38,0,0,22.62,38.90,83.00,0,8.27,0
xcvxcvxcv,4.89,0,0,0,0,4.89,0,0,0,0,0,0,0,0
yakra,158.83,0,0,0,0,0,0,0,0,157.98,0.86,0,0,0
yipcoyote,11.94,0,0,0,0,6.93,0,0,0,5.02,0,0,0,0
TOTAL,794.11,17.18,24.26,8.69,4.69,26.67,115.25,66.44,169.07,161.43,83.00,48.20,61.92,7.31
