Traveler,Total,NJ
1,11.15,11.15
1995hoo,55.60,55.60
420Traveler,1.11,1.11
43054dude,3.25,3.25
7_8,13.84,13.84
Beerman,5.23,5.23
Bitmapped,11.63,11.63
Ib3kii,1.60,1.60
JamesMD,68.31,68.31
M3200,36.62,36.62
MatthewR,1.60,1.60
Ugnaught2,3.49,3.49
aaroads,203.75,203.75
afarina,129.57,129.57
alex,0.57,0.57
angelsfreeek,18.35,18.35
atsiatas,3.25,3.25
baugh17,121.87,121.87
bejacob,37.30,37.30
bhemphill,10.89,10.89
bobcobb,29.22,29.22
bogdymol,3.52,3.52
cabiness42,2.14,2.14
capn,221.84,221.84
chaddean,117.50,117.50
charliezeb,1323.30,1323.30
chesspi,1.11,1.11
cinx,18.87,18.87
cl94,1014.26,1014.26
clark1mt,5.97,5.97
clong,2.28,2.28
codyg1985,3.53,3.53
crosboro7,0.74,0.74
cvoight,12.40,12.40
dantheman,117.97,117.97
dave1693,799.52,799.52
dcharlie,1.60,1.60
dcm55343,287.74,287.74
dctransit,2.71,2.71
deathtopumpkins,96.09,96.09
dfilpus,35.32,35.32
dgolub,848.57,848.57
dharwood,399.45,399.45
dlsterner,29.35,29.35
dnthrox,3.25,3.25
dough4872,556.94,556.94
dougtone,3.25,3.25
drebbin37,836.45,836.45
drfrankenstein,149.84,149.84
duke87,1323.30,1323.30
electronym,1.65,1.65
epzik8,96.58,96.58
extremebandman,319.19,319.19
foresthills93,58.34,58.34
formulanone,245.85,245.85
froggie,764.08,764.08
gimmicks,1.11,1.11
gman2337,4.60,4.60
golubcar,152.18,152.18
gpw,10.42,10.42
griffith,93.11,93.11
hoopitypoop,1.11,1.11
hoss6884,36.90,36.90
hsford,4.77,4.77
htm_duke,514.44,514.44
hurricanehink,354.47,354.47
imgoph,23.20,23.20
inagaddadavida,18.20,18.20
intheam,11.95,11.95
jackgaynor,17.51,17.51
jayhawkco,3.25,3.25
jerseyman4,1288.47,1288.47
jmd41280,13.41,13.41
johninkingwood,135.59,135.59
jonfmorse,155.86,155.86
jonsamuels,46.18,46.18
jpinyan,608.47,608.47
jstalica,54.31,54.31
jt2020,1.49,1.49
justjake,126.50,126.50
jweeks,0.54,0.54
keithcavey,1.60,1.60
kjslaughter,1.45,1.45
klundgren,14.31,14.31
kubbage,3.25,3.25
lakewy17,6.57,6.57
lamsalfl,2.14,2.14
lkefct,486.07,486.07
lowenbrau,64.88,64.88
mapcat,702.34,702.34
mapmikey,269.72,269.72
mariethefoxy,200.82,200.82
markkos1992,234.88,234.88
marnen,1.65,1.65
master_son,149.22,149.22
mefailenglish,2.44,2.44
mikeandkristie,120.04,120.04
mirage45331,4.23,4.23
mojavenc,9.09,9.09
morriswa,28.22,28.22
moshitea,17.59,17.59
mr_matt_k,882.40,882.40
mvak36,54.87,54.87
mwasleski,121.53,121.53
myselfalso,51.03,51.03
navigator,92.69,92.69
neilbert,4.95,4.95
new_friends_gr,75.69,75.69
nezinscot,44.36,44.36
ngrier,60.18,60.18
niels,1.60,1.60
njroadhorse,633.30,633.30
noelbotevera,18.57,18.57
norheim,52.66,52.66
nrm1221,158.52,158.52
ntallyn,7.95,7.95
ohroadscholar,19.63,19.63
okroads,108.17,108.17
oldduck,124.09,124.09
opspe,32.91,32.91
oscar,834.30,834.30
osu97gp,4.63,4.63
osu_lsu,72.26,72.26
ovoss_old,6.98,6.98
paddy,1.60,1.60
pahighways,57.58,57.58
paulthemapguy,2.58,2.58
pnrrth,1.65,1.65
presidentman,3.52,3.52
ran4sh,5.34,5.34
rebelgtp,1.11,1.11
regoarrarr,1.65,1.65
riiga,20.84,20.84
rlee,27.49,27.49
roadgeek_adam,994.06,994.06
roukan,65.79,65.79
sammi,29.46,29.46
sbeaver44,265.54,265.54
scott_stieglitz,65.28,65.28
sercamaro,314.82,314.82
shiggins,4.53,4.53
skatcher,205.60,205.60
skoutr1,1.11,1.11
slorydn1,2.71,2.71
sneezy,14.25,14.25
snowedin,6.32,6.32
sounderbruce,2.19,2.19
squatchis,4.92,4.92
ssgtcrusty,0.54,0.54
synkdorbit,17.47,17.47
tag42481,148.23,148.23
tbwillie,105.60,105.60
tckma,371.43,371.43
terescoj,193.86,193.86
terminal_moraine,108.67,108.67
the_spui_ninja,44.32,44.32
thefxexpert,23.47,23.47
therealcu2010,21.67,21.67
thing342,76.45,76.45
tikester,3.25,3.25
ua747sp,55.56,55.56
valedc03ls,93.75,93.75
vdeane,165.91,165.91
verruckte_dan,66.94,66.94
verumsolum,8.78,8.78
vespertine,686.62,686.62
w9tam,10.98,10.98
wadsteckel,139.71,139.71
walkabout44,3.25,3.25
wphiii,188.60,188.60
yakra,70.16,70.16
yipcoyote,12.54,12.54
TOTAL,1323.30,1323.30
