Traveler,Total,MB
10ACDawg,387.20,387.20
7_8,470.07,470.07
Ib3kii,2215.17,2215.17
Smeeg101,261.95,261.95
buzzman,441.79,441.79
charliezeb,956.47,956.47
dfilpus,381.13,381.13
dharwood,157.86,157.86
duke87,313.39,313.39
flan,380.54,380.54
highway63,180.07,180.07
ibwarner651,62.29,62.29
jayhawkco,289.49,289.49
johninkingwood,259.94,259.94
julmac,2189.31,2189.31
kj,58.99,58.99
konza520,729.06,729.06
kramer,396.92,396.92
mapcat,767.84,767.84
new_friends_gr,208.82,208.82
oscar,3680.58,3680.58
pbryan,44.55,44.55
scott_stieglitz,284.28,284.28
sipes23,181.70,181.70
squatchis,244.05,244.05
ssoworld,335.51,335.51
terescoj,267.58,267.58
terminal_moraine,310.83,310.83
tikester,58.99,58.99
twinsfan87,559.24,559.24
ua747sp,46.86,46.86
w9tam,147.01,147.01
webny99,374.69,374.69
yqt1001,120.14,120.14
TOTAL,4693.78,4693.78
