Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,306.25,0,0,0,0,0,4.51,0.54,0,108.88,25.09,0,0,0,0,0,0,0,100.87,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,6.14,0,0,0,0,0,0,0.34,7.52,0,0,0,0
10ACDawg,11228.68,551.87,573.39,264.03,342.78,338.38,3.22,22.09,8.47,188.01,1280.69,71.37,197.94,37.79,123.68,1.92,89.30,52.31,18.02,148.06,87.26,36.39,412.67,48.51,247.73,619.57,451.40,303.94,41.43,0,4.01,352.86,101.85,2.74,1.43,129.36,1.47,379.39,1.90,185.38,197.41,1042.47,278.15,290.96,518.15,8.37,224.22,273.87,105.87,566.60
1995hoo,9420.48,143.35,73.33,207.09,0,260.24,29.83,22.09,74.40,836.14,128.41,0,6.21,21.79,30.42,0,3.33,4.76,86.81,575.12,195.89,433.28,0,42.43,39.03,0,1135.36,0,0,84.43,93.72,281.85,0,146.92,464.32,0,5.52,825.29,7.40,345.54,0,67.12,208.40,45.48,2001.45,31.15,0,0,433.62,28.97
25or6to4,21050.09,10.66,171.99,675.50,216.42,1779.79,0,0,0,129.56,0,442.49,415.36,142.17,0,1070.31,0,12.96,25.83,0,18.76,0,841.82,420.52,315.42,554.67,0,699.00,643.82,14.74,0,1262.47,37.72,0,0,1051.73,422.52,0,0,0,390.57,0,5478.45,851.97,0,102.29,454.01,9.32,0,2387.23
420Traveler,2077.58,0,0,0,0,402.66,0,0,0,0,0,107.01,0,37.93,38.12,621.84,2.66,0,115.08,0,0,0,0,230.39,0,0,0,0,8.63,0,15.89,0,0,244.28,19.78,0,0,143.91,0,0,0,0,0,0,78.20,0,0,0,11.20,0
43054dude,4378.72,46.64,94.77,143.66,6.56,302.50,28.97,1.09,9.51,2.42,8.92,134.34,0,163.00,155.44,357.72,4.15,36.05,22.91,124.38,4.93,78.25,7.20,356.21,191.55,238.55,212.72,0,8.63,12.58,29.60,281.59,127.64,9.73,94.33,85.81,0,105.09,5.53,18.69,73.49,115.02,145.35,49.91,113.41,0,0,37.41,29.19,303.28
5708skiguy,1111.96,0,0,0,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,91.48,0,199.67,0,0,0,0,0,0,0,0,298.60,23.69,0,0,101.12,0,0,0,7.64,6.16,0,0,0,0,0,0,380.37,0,0,0,0
6lane,3165.40,68.02,98.12,35.21,273.01,156.08,23.72,2.82,10.11,18.87,64.33,18.92,30.98,87.37,91.71,66.86,4.15,4.02,50.77,79.52,0.99,75.46,116.64,131.00,22.24,0,151.92,8.01,23.70,11.28,44.54,53.14,67.84,3.97,48.72,112.81,26.62,35.88,9.14,22.37,0,36.89,752.48,34.36,35.81,0,18.25,132.85,3.92,0
7_8,4934.04,0,48.78,0,0,334.95,0,0.71,19.29,13.68,10.44,107.01,154.50,71.85,110.65,0,8.09,0,0,35.96,102.97,385.37,278.66,277.79,0,9.63,479.59,29.24,9.85,7.96,3.14,0,0,110.13,280.66,0,0,370.28,0,278.30,141.83,33.28,40.55,283.09,236.02,48.51,0,110.73,76.75,423.81
9voltbattery,1692.66,0,0,0,0,0,4.51,0,0,126.26,38.75,0,0,0,0,0,4.93,0,0,0,7.53,0,0,0,0,0,323.98,0,0,11.82,75.55,0,0,38.73,0,0,0,52.02,0,0,0,65.04,0,0,743.56,81.81,0,0,118.18,0
AviaSmxle,162.85,0,0,0,0,0,15.81,0,4.00,0,0,0,0,0,0,0,0,0,0.74,0,1.04,0,0,0,0,0,0,0,0,0,73.63,0,0,1.46,0,0,0,0,0,0,0,8.92,0,0,57.26,0,0,0,0,0
Based8,34405.08,462.11,298.85,439.31,367.71,1082.09,0,0,21.52,1292.94,1295.62,1853.32,706.39,860.10,1070.86,1753.64,483.82,502.75,19.72,135.34,433.05,556.85,1576.01,1151.92,374.92,613.77,1384.33,142.41,841.25,10.27,0,496.13,623.04,0,998.07,1093.88,1056.29,22.42,0,739.77,1184.69,576.43,3464.83,441.06,1220.78,0,338.28,1238.81,343.07,836.66
Beerman,4912.37,0,0,0,0,0,31.50,1.78,123.23,10.54,0,0,0,31.69,200.35,5.26,2.66,0,23.41,273.63,204.69,0,7.68,248.99,0,0,306.29,0,199.14,54.05,17.87,0,21.76,95.57,205.65,0,0,1386.40,5.68,151.40,196.62,0,0,59.70,779.00,114.34,0,5.35,111.06,37.07
Bitmapped,13618.97,0,0,202.05,107.07,351.92,0,6.98,20.82,304.79,11.32,103.32,0,8.46,223.23,0,461.52,0,0,412.67,0,163.48,0,0,0,0,1038.53,0,204.33,0,68.04,0,0,285.84,2242.08,0,0,2612.40,0,101.95,203.34,374.43,167.92,0,2162.32,1.66,0,0,1778.48,0
California_Chris,937.77,0,0,0,909.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,12176.25,0,0,48.24,587.52,692.65,0,5.88,0,0,0,200.60,1079.04,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,429.71,0,473.91,353.03,90.62,615.51,0,0,1125.42,685.71,0,9.19,92.14,1370.68,2.87,0,0,103.48,1.50,1235.74,719.94,10.94,0,1126.50,0,0,580.49
