Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
1995hoo,48.83,0.56,0,0,0,0,0,0,0,2.06,0,0,0,29.97,0,0,0,0,0,0,2.93,9.96,0,0,0,0,3.36
25or6to4,150.87,0,0,30.66,0,0,0,0,0,0,1.99,12.25,3.64,0,3.14,0,7.89,0,0,1.79,0,0,1.87,39.78,1.71,1.81,44.33
7_8,30.51,0,0,0,0,0,0,1.24,0,13.64,0,0,0,15.17,0,0,0,0,0,0,0,0,0,0,0,0,0.46
Based8,76.49,15.98,10.68,3.67,0,0,0,2.29,0,0,0,0,11.43,11.70,0,0,0,0,0.43,0,0,0,0,11.12,0,0,9.18
Beerman,28.10,0,0,0,0,0,0,0,0,2.09,0,0,0,20.53,0,0,0,0,0,0,5.48,0,0,0,0,0,0
DJCane,141.95,0,0,3.83,0,0,9.94,0,0,0,0,0,0.34,22.94,3.39,0.38,0,5.64,0,0,0,0,0,55.13,7.56,5.35,27.45
Echostatic,1.40,0,0,0,0,0,0,0,0,0,0,1.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ib3kii,147.06,0,0,0,7.30,1.22,0,31.18,0,14.10,16.14,7.47,9.29,0,3.81,0,0,0,0,0,0,0,51.61,0,0,0,4.95
JamesMD,44.47,0,0,0,0,0,0,0,0,0,0,0,0,33.53,0,0,0,0,0,0,5.48,0,5.46,0,0,0,0
MatthewR,2.17,0,2.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,144.84,0,15.08,0,0,3.85,53.11,0,0,4.73,0,0,25.34,0,0,0,0,6.87,0,0,0,0,0,0,16.10,16.08,3.68
a3,6.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0
aaroads,847.89,41.16,60.83,84.49,31.42,3.85,44.58,40.89,2.90,29.47,3.75,37.66,66.28,58.37,20.30,0.67,60.76,24.50,0,7.02,11.90,11.56,35.16,116.81,22.85,0.24,30.48
afarina,172.89,0,0,0,0,0,0,13.57,0,105.83,0,19.78,0,20.27,0,0,0,0,4.37,0,6.43,0,0,2.64,0,0,0
along,32.17,0,0,0,0,0,0,1.24,11.28,0,0,11.98,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,132.69,8.61,36.77,13.12,1.89,0,9.53,1.24,0,6.07,0,0.80,0,27.61,0,0,17.02,1.33,0,0,0,0,0,4.26,4.42,0,0
atsiatas,5.27,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,1170.02,45.61,103.91,51.59,0,10.40,45.84,40.89,0,158.57,29.30,131.52,29.81,41.60,8.22,0.67,52.99,22.16,4.37,42.08,5.48,7.85,35.23,164.98,44.59,0.24,92.14
bejacob,710.66,16.75,5.62,69.32,24.23,10.40,41.92,14.13,8.38,81.26,25.55,58.73,42.04,15.56,17.21,0.67,29.62,15.96,22.55,5.83,6.43,2.10,31.47,66.84,21.60,10.69,65.81
bhemphill,338.61,17.62,3.49,45.73,2.85,8.50,24.84,30.45,11.28,1.95,0.69,42.94,4.57,0,1.56,0.67,16.05,7.39,18.18,0,0,1.60,2.58,57.05,11.69,0,26.91
bickendan,207.78,5.88,11.94,0,0,0,12.10,0,0,3.69,17.22,29.22,54.23,0,37.87,0,3.84,1.76,0,0,0,0,9.65,4.26,0,2.29,13.84
bm7,16.64,0,0,0,0,2.05,0,0,0.30,14.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bobcobb,157.05,2.80,2.56,29.30,0,2.05,32.92,1.24,0,0,0.39,0.80,8.18,24.09,0,0,1.77,5.29,0.43,3.20,0,0,1.19,0,16.13,0,24.69
bogdymol,19.25,4.98,0,0,0,0,0,0,0,0,0,0,0,6.42,0,0,0,0,0,0,0,7.85,0,0,0,0,0
bojette,26.41,0,0,0,0,0,0,0,0,0,0,0,0,26.41,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,135.39,0,0,0,0,0,0,1.24,0,134.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cabiness42,125.73,2.98,0,4.97,0,0,0,22.92,0,85.96,0,0.98,0,0,0,0,1.44,0,0,0,0,0,0.22,0,1.71,0,4.56
capn,52.62,0,0,4.13,0,1.22,0,0,0,0,0,0,4.05,28.12,0,0,0,0,0,0,2.43,9.45,3.22,0,0,0,0
chaddean,198.18,18.87,0.58,8.61,1.89,4.68,5.52,1.24,0,0,0,26.41,22.95,37.64,0.47,0,9.85,0,2.02,3.73,2.93,7.85,5.78,0.04,10.97,0,26.15
charliezeb,442.82,18.42,18.19,40.21,17.50,2.05,13.30,1.24,2.52,30.71,0,73.02,18.70,74.78,8.31,0,21.00,2.69,0.35,5.21,11.90,11.56,4.43,29.35,14.73,0.24,22.40
cinx,5.51,5.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,81.78,0,3.45,13.65,0,0,1.95,0,0,2.34,0.74,0,1.63,15.97,0,0,27.51,0,6.57,0,6.43,0,1.34,0,0,0,0.19
clark1mt,61.98,0.46,0,0,0,0,0,0,0,43.62,0.74,0,2.71,7.67,0,0,0.23,0,0,0,0,0,6.56,0,0,0,0
