Traveler,AZ
1995hoo,211.52
25or6to4,25.19
DJCane,37.92
aaroads,161.18
bejacob,746.40
bhemphill,216.51
bickendan,56.96
bogdymol,237.48
capn,21.71
cabiness42,68.44
chaddean,667.68
clark1mt,12.77
compdude787,13.10
crosboro7,161.17
dave1693,6.84
dfilpus,135.85
dharwood,385.57
dnthrox,12.77
duke87,196.98
eidderf,375.31
happy5214,69.73
hoopitypoop,137.65
hoss6884,80.19
hurricanehink,12.77
intelati49,80.27
jackgaynor,115.56
jayhawkco,15.80
jimvette,292.23
johninkingwood,286.47
jonfmorse,115.54
jstalica,172.70
julmac,108.07
justjake,1073.84
jweeks,3.03
jwood,178.55
keithcavey,45.53
klundgren,306.29
kramer,306.25
lkefct,270.69
mapcat,554.00
mapmikey,100.17
mariethefoxy,108.07
master_son,924.92
mefailenglish,1159.34
mikeandkristie,251.16
mojavenc,1034.06
mvak36,56.96
navigator,527.72
neilbert,13.73
new_friends_gr,85.28
ngrier,59.98
norheim,526.55
ntallyn,795.02
ohroadscholar,92.20
okroads,210.29
opspe,76.01
oscar,1457.49
pnrrth,188.02
presidentman,26.10
radison,36.16
rebelgtp,15.39
regoarrarr,148.11
rlee,1215.47
rschen7754,125.86
sbeaver44,237.48
scott_stieglitz,188.44
si404,56.96
sipes23,418.55
skatcher,1201.00
snowedin,246.75
squatchis,1795.27
ssgtcrusty,2132.64
synkdorbit,120.83
tag42481,111.10
tbwillie,304.68
tckma,108.07
terescoj,225.79
ran4sh,12.77
vespertine,79.93
thing342,294.49
tikester,473.01
ua747sp,307.64
valedc03ls,557.30
verruckte_dan,28.71
wadsteckel,37.29
charliezeb,1584.50
whopperman,120.88
wphiii,147.17
Based8,3.03
yipcoyote,2.07
angelsfreeek,460.30
barefoot_driver,149.98
bobcobb,306.06
highplainstrvlr,132.39
intheam,123.86
jeffm,119.90
terminal_moraine,241.90
osu_lsu,12.77
roadguy2,142.86
sneezy,516.80
drebbin37,53.33
inagaddadavida,80.57
mirage45331,120.83
the_spui_ninja,19.57
lakewy17,150.46
paulthemapguy,12.77
TOTAL,3335.26
