Traveler,ME,NH
1995hoo,264.56,0
25or6to4,7.50,0
7_8,155.74,0
Beerman,370.13,0
aaroads,5.03,0
afarina,4.30,0
bejacob,85.05,0
bhemphill,145.45,0
capn,419.01,0
chaddean,265.97,0
clark1mt,0.20,0
crosboro7,129.70,0
dcharlie,124.67,0
dcm55343,243.92,0
deathtopumpkins,2694.54,6.35
dfilpus,200.08,0
dharwood,375.14,0
dnthrox,5.03,0
dough4872,35.24,0
foresthills93,0.31,0
drfrankenstein,6.88,0
duke87,407.40,6.21
epzik8,218.81,0
eth,7.70,0
froggie,1344.74,6.35
gpw,14.24,0
griffith,83.08,0
harvey,2.60,0
hurricanehink,145.34,0
jackgaynor,95.14,0
jjbers,65.50,0
jimvette,229.36,0
johninkingwood,152.50,0
jonfmorse,236.54,0
julmac,79.70,0
justjake,74.79,0
jweeks,2.14,0
keithcavey,31.21,0
klundgren,81.05,0
lkefct,694.32,0
lowenbrau,60.53,0
mapcat,360.73,0
mapmikey,324.73,0
mariethefoxy,1.00,0
htm_duke,74.30,0
master_son,6.91,0
mefailenglish,467.46,0
mikeandkristie,84.10,0
mojavenc,66.54,0
neilbert,144.22,0
new_friends_gr,18.36,0
ngrier,234.04,0
norheim,434.73,0
nrm1221,1.55,0
ntallyn,331.31,0
okroads,385.64,0
opspe,128.45,0
oscar,857.11,0
pnrrth,259.71,0
presidentman,171.56,0
quidditch33,307.98,0
sipes23,1134.96,1.29
skatcher,189.48,0
squatchis,333.27,0
synkdorbit,8.02,0
tag42481,191.74,0
tbwillie,118.72,0
tckma,310.65,6.21
terescoj,294.27,0
vespertine,850.73,0
ua747sp,42.89,0
vdeane,119.49,0
verruckte_dan,70.17,0
wadsteckel,561.84,0
w9tam,0.31,0
charliezeb,1099.52,0
whopperman,157.76,0
yakra,2503.60,6.35
angelsfreeek,69.64,0
barefoot_driver,9.62,0
electronym,2.14,0
thehighwayman3561,269.16,0
bobcobb,29.00,0
cl94,544.24,6.21
jeffm,195.99,0
terminal_moraine,289.47,0
osu_lsu,51.95,0
roadgeek_adam,18.57,0
roadguy2,1.39,0
sneezy,44.34,0
drebbin37,688.84,5.84
dantheman,460.92,0
ibexto,22.55,0
lakewy17,1.67,0
paulthemapguy,0.31,0
pahighways,119.38,0
TOTAL,4996.77,6.35
