Traveler,CHE,ENG,FRA,IMN,IRL,LIE,NIR,NOR,POL,SCT,WLS
1995hoo,0,0,0,0,0,0,0,0,0,24.39,0
ChrisZwolle,47.48,0,79.25,0,0,0,0,74.41,0,0,0
bejacob,0,7.51,0,0,179.44,0,55.69,0,0,347.23,3.62
bhemphill,20.64,0,0,0,0,0,0,19.41,0,0,0
bickendan,7.63,0,0,0,0,0,0,0,0,0,0
bogdymol,14.66,1.39,0,0,13.83,0,0.60,0,0,79.29,8.36
cinx,70.00,0,25.18,0,38.47,0.98,0,100.01,0,0,6.48
cougar1989,51.96,0,0,0,0,0.98,0,0,0,0,0
deathtopumpkins,0,0,0,0,0,0,0,0,0,79.12,17.70
dharwood,181.30,44.94,0,7.97,25.03,0,37.16,113.75,0,1.80,0
griffith,1.50,0,0,0,211.08,0,49.35,0,0,0,0
jerseyman4,6.34,0,0,0,0,0,0,0,0,0,0
julmac,1.07,0,32.30,0,0,0,0,0,0,33.13,0
kramer,18.99,0,0,0,0,0,0,83.78,0,0,0
lkefct,20.49,0,0,0,0,0,14.73,0,0,0,0
mapcat,0,0,0,0,103.47,0,0,0,0,56.88,15.37
mapmikey,0,0,0,0,0,0,0,30.99,0,0,0
michih,168.71,1.01,1.11,0,25.32,0.98,2.39,0,0,35.24,0
ngrier,0,0,0,0,326.74,0,26.17,0,0,0,0
niels,40.55,0,32.30,0,3.48,0,0,0,0,0,0
norheim,0,0,0,0,0,0,0,119.15,0,0,0
panda80,96.47,0,51.49,0,0,1.15,0,754.27,0,170.38,0
peperodriguez2710,0,0,0,0,0,0,60.81,0,0,0,0
philimon,82.34,0,0,0,0,0.98,0,0,0,0,0
presidentman,0,0,0,0,0,0,0,0,0,34.27,37.65
rschen7754,20.94,0,0,0,0,0,0,0,0,0,0
si404,0,9.79,0,0,0,0,0,0,0,36.12,46.20
snowedin,0,0,0,0,97.74,0,0,0,0,0,0
spinoza,63.71,0,86.08,0,0,2.57,0,0,0,0,0
tomhart,10.07,35.70,0,0,0,0,0,0,0,182.67,63.30
twinsfan87,0,0,0,0,0,0,0,14.76,0,0,0
ua747sp,13.81,0,0,0,0,0,0,0,0,0,0
charliezeb,28.97,0,0,0,0,0,0,0,0,0,0
sneezy,10.81,0,0,0,0,0,0,0,0,0,0
Aseluit,137.68,0,0,0,0,0.98,0,0,0,0,0
dscarroll,0,7.51,0,0,37.71,0,0,0,0,50.95,12.89
TOTAL,910.96,219.98,616.26,37.07,1464.33,9.10,492.77,1183.57,83.03,1438.32,77.87
