Traveler,AL
1995hoo,28.09
aaroads,225.43
along,145.45
bejacob,1106.18
bhemphill,86.83
capn,17.90
cabiness42,29.93
chaddean,137.13
clark1mt,29.08
clong,1836.04
codyg1985,344.46
dave1693,19.81
dcm55343,13.92
deathtopumpkins,11.40
dfilpus,21.91
dharwood,247.28
dnthrox,13.85
foresthills93,58.64
duke87,55.79
eth,219.66
froggie,2052.19
griffith,25.65
hoopitypoop,6.57
hoss6884,17.33
intelati49,4.17
jayhawkco,6.50
jimvette,17.98
johninkingwood,160.66
jonfmorse,102.92
justjake,179.54
jweeks,4.15
jwood,16.48
keithcavey,15.15
kjslaughter,894.33
klundgren,188.47
lamsalfl,20.35
lkefct,272.64
lowenbrau,89.01
mapcat,1403.97
mapmikey,198.27
roukan,46.50
master_son,57.89
mefailenglish,160.62
mikeandkristie,201.22
morriswa,26.42
mwasleski,23.46
navigator,45.75
new_friends_gr,21.86
njroadhorse,210.77
norheim,38.33
nrm1221,7.41
ntallyn,124.07
okroads,87.47
oscar,641.00
osu97gp,10.78
pnrrth,182.33
presidentman,7.22
quidditch33,226.61
radison,12.18
rebelgtp,15.55
regoarrarr,47.67
rlee,1583.52
route56,18.90
sipes23,15.55
skatcher,329.38
slorydn1,6.50
ssgtcrusty,32.05
synkdorbit,8.84
tckma,11.40
terescoj,61.68
ran4sh,9.15
vespertine,206.76
thefxexpert,71.37
ua747sp,55.34
valedc03ls,209.62
vdeane,3.73
verruckte_dan,80.10
wadsteckel,378.32
charliezeb,1204.34
whopperman,101.29
angelsfreeek,54.13
barefoot_driver,4.15
thehighwayman3561,11.40
bobcobb,34.42
cl94,137.50
georgiaroadgeek,2.35
gman2337,105.04
highplainstrvlr,11.40
intheam,84.22
jbum86MASTER,48.76
jeffm,36.55
terminal_moraine,243.93
osu_lsu,51.60
sneezy,1.08
drebbin37,60.35
the_spui_ninja,77.21
paulthemapguy,6.50
pahighways,47.13
es92,15.55
dougtone,64.20
TOTAL,6977.40
