Traveler,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,0,0,0,0,0,6.27,12.11,0,2.18,5.46,6.36,1.65,17.33,5.06,1.25,2.12,0,3.24,7.07
afarina,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.12,10.02,6.07,1.14
bhemphill,0,0,0,18.45,0,120.42,8.37,8.97,86.73,11.36,31.86,179.13,37.85,169.93,465.44,0,0,0,0
bickendan,0,0,0,0,0,0,8.77,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,0,0,0,0,0,75.48,351.80,0,0,0,0,12.73,0,0,0,0,0,0,0
cinx,0.89,0,0.46,0,0,949.60,2005.27,0,238.46,0,0,84.39,11.30,418.81,0,66.78,72.32,9.21,19.16
cougar1989,0,0,0,36.03,8.40,89.29,296.10,7.30,31.28,0,0,41.25,43.00,49.02,0,3.89,402.91,53.88,315.97
dfilpus,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14,0,0,0,0,0
dharwood,0,0,0,0,0,122.54,147.39,0,64.25,4.39,0,0,50.16,381.31,62.36,4.38,0,17.24,0
griffith,0,0,0,0,0,270.32,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
johninkingwood,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,0,0,0,0,0,23.09,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,0,0,0,0,0,0,0,0,0,8.34,0,1.37,0,0,0,0,0,0,0
lkefct,0,0,0,0,0,0,26.24,0,0,0,0,0,0,0,0,0,0,0,0
mapmikey,0,0,0,0,0,0,0,0,0,1.72,0,0,0,0,0,0,0,0,0
michih,0.89,1.73,0,490.93,103.81,1879.19,1570.21,12.65,808.44,15.85,351.29,425.20,702.42,554.18,425.74,70.31,192.15,340.98,174.32
ngrier,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,0,0,0,0,0,308.39,24.05,0,5.88,0,0,0,6.13,3.65,1.25,0,0,0,7.07
njroadhorse,0,0,0,0,0,2.56,2.30,0,0,0,0,0,0,0,0,0,0,0,0
panda80,0.89,0,0,288.97,83.06,192.49,1441.74,0,152.41,10.05,223.09,74.62,112.09,71.54,74.09,0,482.52,70.83,94.20
philimon,0,0,0,0,0,85.26,36.45,0,6.72,0,0,0,59.90,147.35,0,14.88,7.69,0,0
rschen7754,0,0,0,0,0,0,18.97,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,0,0,0,0,0,10.40,0,0,8.87,0,0,0,0,0,0,0,0,0,0
spinoza,0,0,0,18.04,8.96,232.34,344.34,0,15.65,0,0,0,0,0,0,0,0,15.03,5.93
terescoj,0,0,0,0,0,0,31.19,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,0,0,0,0,0,3.71,0,0,0,0,0,0,12.12,34.62,0,0,0,0,0
ua747sp,0,0,0,1.36,0,20.13,2.10,0,8.54,2.42,6.36,0,0,0,0,0,23.14,0,0
charliezeb,0,0,0,0,0,149.65,164.23,0,0,0,0,0,0,167.71,0,7.27,0,0,0
yipcoyote,0,0,0,0,0,0,18.90,0,56.83,0,0,0,9.89,0,0,0,0,0,5.93
eucitizen,0,0,0,0,0,9.70,239.11,0,0,0,0,0,0,0,0,0,44.47,0,0
sneezy,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
snowmatt8,0,0,0,0,0,2.47,86.02,0,0,0,0,0,0,1.14,0,0,0,0,0
dantheman,0,0,0,0,0,0,4.28,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
usaidhello,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,0.89,1.73,0.46,1686.54,103.81,2503.61,3683.39,20.50,1803.04,71.65,1198.62,2865.02,2702.76,1680.71,944.54,184.54,1378.66,1263.42,906.00
