Traveler,NE
25or6to4,5.59
DJCane,23.88
JamesMD,2.31
aaroads,0.29
bejacob,5.50
bhemphill,15.45
capn,2.24
chaddean,6.15
dharwood,4.59
hoopitypoop,0.51
iowahighways,8.70
julmac,2.14
justjake,6.77
keithcavey,9.22
mapcat,36.83
master_son,3.44
mefailenglish,0.29
mvak36,3.05
navigator,7.72
norheim,3.83
ntallyn,4.39
oscar,16.96
pnrrth,0.51
scott_stieglitz,4.31
sipes23,1.88
snowedin,1.88
tag42481,3.05
terescoj,0.26
vespertine,4.94
charliezeb,6.10
yakra,2.08
barefoot_driver,11.94
jeffm,9.41
sneezy,11.82
mirage45331,2.24
the_spui_ninja,13.57
TOTAL,475.13
