Traveler,NY
1995hoo,3.03
JamesMD,0.50
aaroads,1.12
afarina,0.50
baugh17,1.12
bejacob,19.32
bhemphill,6.05
capn,0.50
chaddean,12.20
codyg1985,0.62
dave1693,12.02
dcm55343,20.44
deathtopumpkins,23.08
dfilpus,19.53
dgolub,38.42
dharwood,32.16
foresthills93,0.62
drfrankenstein,1.12
duke87,70.31
froggie,1.12
gpw,3.14
griffith,55.45
johninkingwood,8.29
jpinyan,0.62
justjake,0.21
keithcavey,4.43
klundgren,3.64
lkefct,6.76
lowenbrau,0.62
mapcat,16.27
mapmikey,1.12
mariethefoxy,36.37
htm_duke,82.61
master_son,1.12
mikeandkristie,0.62
myselfalso,0.50
new_friends_gr,0.50
njroadhorse,3.14
nrm1221,0.50
oscar,24.84
osu97gp,3.14
rlee,0.50
sbeaver44,1.12
skatcher,3.18
snowedin,0.50
synkdorbit,6.49
tag42481,1.48
markkos1992,4.01
tbwillie,5.36
tckma,1.12
terescoj,2.73
vespertine,0.62
thing342,0.50
tikester,0.50
ua747sp,23.56
vdeane,79.83
verruckte_dan,0.50
charliezeb,91.07
wphiii,0.50
yakra,10.45
cl94,105.65
osu_lsu,18.94
roadgeek_adam,98.55
sneezy,13.84
drebbin37,37.83
dantheman,1.12
golubcar,10.03
mr_matt_k,6.99
TOTAL,105.65
