Traveler,Total,DE
1995hoo,67.20,67.20
7_8,83.16,83.16
AviaSmxle,103.81,103.81
Based8,10.24,10.24
Beerman,168.11,168.11
Bitmapped,14.68,14.68
Ib3kii,21.92,21.92
JamesMD,351.20,351.20
JeeperQ97,1.11,1.11
M3200,124.85,124.85
MatthewR,2.70,2.70
RMA58,176.41,176.41
SK220,5.12,5.12
aaroads,873.24,873.24
afarina,4.01,4.01
alex,8.82,8.82
barefoot_driver,191.48,191.48
bejacob,153.73,153.73
ben114,105.02,105.02
bhemphill,45.63,45.63
bigbrother,11.29,11.29
bobcobb,18.01,18.01
brendan,170.56,170.56
capn,167.91,167.91
cebarb98,227.53,227.53
chaddean,749.00,749.00
charliezeb,833.06,833.06
chart33,19.72,19.72
chesspi,13.71,13.71
cl94,306.17,306.17
clark1mt,68.77,68.77
cockroachking,18.38,18.38
codyg1985,5.99,5.99
cvoight,11.17,11.17
cwogle,25.28,25.28
dantheman,32.50,32.50
dave1693,184.06,184.06
dcm55343,338.06,338.06
deathtopumpkins,101.43,101.43
dfilpus,95.36,95.36
dgolub,202.41,202.41
dharwood,38.99,38.99
dlsterner,231.01,231.01
dough4872,677.88,677.88
drebbin37,105.18,105.18
drfrankenstein,57.90,57.90
dsb15,11.29,11.29
duke87,873.24,873.24
epzik8,193.00,193.00
extremebandman,396.46,396.46
flroads,116.33,116.33
foresthills93,189.26,189.26
formulanone,63.35,63.35
froggie,873.24,873.24
gman2337,1.03,1.03
griffith,76.43,76.43
gspeterson,29.66,29.66
harvey,9.11,9.11
highway63,93.08,93.08
hoopitypoop,13.77,13.77
hoss6884,274.96,274.96
hsford,64.54,64.54
htm_duke,873.24,873.24
huntie97,109.59,109.59
hurricanehink,135.72,135.72
imgoph,44.23,44.23
inagaddadavida,32.01,32.01
intheam,98.77,98.77
iowahighways,6.10,6.10
jackgaynor,48.45,48.45
jaehak,3.35,3.35
jayhawkco,64.56,64.56
jerseyman4,382.79,382.79
jimvette,38.76,38.76
jmd41280,5.85,5.85
johninkingwood,81.88,81.88
jonfmorse,105.98,105.98
jonsamuels,257.71,257.71
jpinyan,73.73,73.73
jstalica,1.03,1.03
jt2020,10.24,10.24
jt2021,13.23,13.23
jt2022,10.24,10.24
justjake,440.50,440.50
kjslaughter,6.74,6.74
klundgren,40.13,40.13
lkefct,653.22,653.22
lowenbrau,198.98,198.98
mapcat,395.32,395.32
mapmikey,873.24,873.24
mariethefoxy,136.00,136.00
markkos1992,873.24,873.24
martindelaware,295.44,295.44
master_son,94.86,94.86
mc49399,74.96,74.96
mcmagi,47.15,47.15
mefailenglish,120.54,120.54
mikeandkristie,75.62,75.62
mirage45331,252.56,252.56
mojavenc,49.02,49.02
mr_matt_k,109.55,109.55
mwasleski,15.13,15.13
myselfalso,145.21,145.21
nationalscenicbyways,106.80,106.80
navigator,18.82,18.82
neilbert,48.79,48.79
nezinscot,81.96,81.96
ngrier,232.22,232.22
njhighways,84.88,84.88
njroadhorse,79.47,79.47
noelbotevera,7.19,7.19
nrm1221,95.89,95.89
ntallyn,14.96,14.96
okroads,401.32,401.32
opspe,103.47,103.47
oscar,873.24,873.24
osu_lsu,133.99,133.99
pahighways,113.30,113.30
pbryan,96.48,96.48
pnrrth,13.62,13.62
ran4sh,28.34,28.34
regoarrarr,41.04,41.04
rlee,2.38,2.38
rmatley,99.90,99.90
roadgeek_adam,121.68,121.68
roukan,89.38,89.38
sbeaver44,532.28,532.28
scott_stieglitz,87.65,87.65
sipes23,2.32,2.32
skatcher,61.03,61.03
skoutr1,46.92,46.92
stnyroads,179.67,179.67
tag42481,95.15,95.15
tarheel61581,57.41,57.41
tbwillie,71.93,71.93
tckma,136.50,136.50
terescoj,169.25,169.25
terminal_moraine,68.07,68.07
the_spui_ninja,24.55,24.55
thing342,87.85,87.85
tikester,218.32,218.32
trobster,24.89,24.89
twinsfan87,69.77,69.77
ua747sp,44.83,44.83
valedc03ls,154.72,154.72
vdeane,44.28,44.28
verruckte_dan,244.07,244.07
verumsolum,75.03,75.03
vespertine,873.24,873.24
voyager105,6.30,6.30
vrooomed,58.07,58.07
wadsteckel,112.20,112.20
webny99,65.59,65.59
wphiii,361.01,361.01
xorodejon,0.06,0.06
yakra,15.11,15.11
TOTAL,873.24,873.24
