Traveler,Total,OH,WV
1995hoo,73.57,73.57,0
420Traveler,41.94,41.94,0
43054dude,42.76,42.76,0
7_8,97.62,97.62,0
Based8,489.41,489.41,0
Beerman,34.10,34.10,0
Bitmapped,6051.70,6051.40,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,509.09,509.09,0
JamesMD,501.03,501.03,0
JeeperQ97,417.96,417.96,0
M3200,32.65,32.65,0
Mapamagician,4.81,4.81,0
NWI_Irish96,296.74,296.74,0
RMA58,39.26,39.26,0
Redheadtraveler,2.17,2.17,0
Smeeg101,8.56,8.56,0
Ugnaught2,13.65,13.65,0
a3,25.28,25.28,0
aaroads,85.55,85.55,0
afarina,4204.69,4204.69,0
ajgrigg91,28.98,28.98,0
allamericanroads,14.40,14.40,0
along,35.83,35.83,0
andrepoiy,120.26,120.26,0
angelsfreeek,153.87,153.87,0
atsiatas,10.05,10.05,0
barefoot_driver,1125.35,1125.35,0
baugh17,53.94,53.94,0
bejacob,8516.10,8515.80,0.30
bfergy1970,28.98,28.98,0
bhemphill,1036.10,1036.10,0
bm7,5.85,5.85,0
bobcobb,535.10,535.10,0
brendan,835.65,835.65,0
brio99,11.77,11.77,0
budleno,40.52,40.52,0
bulldog1979,403.57,403.57,0
capn,794.32,794.32,0
chaddean,313.17,313.17,0
charliezeb,2692.83,2692.83,0
chesspi,62.15,62.15,0
cl94,1878.55,1878.55,0
clark1mt,214.91,214.91,0
clong,13.67,13.67,0
codyg1985,96.47,96.47,0
crosboro7,34.53,34.53,0
cvoight,227.93,227.93,0
cwogle,98.43,98.43,0
cyhighways,8.56,8.56,0
dantheman,87.02,87.02,0
dave1693,176.92,176.92,0
dcharlie,77.13,77.13,0
dcm55343,1332.59,1332.59,0
dctransit,80.52,80.52,0
deathtopumpkins,539.56,539.56,0
dfilpus,827.83,827.53,0.30
dharwood,383.83,383.83,0
dlsterner,27.12,27.12,0
dnthrox,72.90,72.90,0
dougtone,78.44,78.44,0
drebbin37,1437.22,1437.22,0
duke87,1342.68,1342.68,0
dy670,59.94,59.94,0
electronym,326.69,326.69,0
epzik8,17.64,17.64,0
ericbell35,11.19,11.19,0
ericnear,337.42,337.42,0
es92,234.07,234.07,0
extremebandman,715.81,715.81,0
flroads,71.82,71.82,0
foresthills93,134.88,134.88,0
formulanone,1471.74,1471.74,0
froggie,1710.86,1710.86,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3341.67,3341.67,0
gpw,4309.13,4308.83,0.30
griffith,6.35,6.35,0
gspeterson,147.13,147.13,0
gtmkm98,24.26,24.26,0
gwshaw03,4212.17,4212.17,0
highplainstrvlr,4.40,4.40,0
highway63,272.51,272.51,0
hoopitypoop,2569.89,2569.89,0
hoss6884,5458.74,5458.74,0
hsford,1.57,1.57,0
htm_duke,76.54,76.54,0
hugbear51,136.50,136.50,0
hurricanehink,92.39,92.39,0
ibexto,45.16,45.16,0
imgoph,285.73,285.42,0.30
intheam,831.88,831.88,0
iowahighways,9.08,9.08,0
jackgaynor,3114.83,3114.83,0
jaehak,40.34,40.34,0
jayhawkco,12.36,12.36,0
jbum86MASTER,55.78,55.78,0
jimvette,224.59,224.59,0
jmd41280,550.48,550.48,0
joepcool14,10.78,10.78,0
johninkingwood,680.87,680.87,0
jonfmorse,411.25,411.25,0
jonsamuels,76.18,76.18,0
jpinyan,8.56,8.56,0
jstalica,1848.97,1848.97,0
jt2022,59.02,59.02,0
julmac,35.66,35.66,0
justjake,7310.72,7310.72,0
jweeks,19.55,19.55,0
jwood,12.72,12.72,0
keithcavey,185.46,185.46,0
kj,8.56,8.56,0
kjslaughter,277.52,277.52,0
klundgren,77.97,77.97,0
