Traveler,Total,IN
1995hoo,14.94,14.94
420Traveler,3.83,3.83
43054dude,69.95,69.95
7_8,48.70,48.70
Based8,399.68,399.68
Beerman,31.24,31.24
Bitmapped,115.65,115.65
DJCane,3.83,3.83
Echostatic,265.81,265.81
Ib3kii,1721.57,1721.57
JamesMD,350.96,350.96
M3200,35.57,35.57
Mapamagician,28.45,28.45
NWI_Irish96,7515.10,7515.10
OrangeTheYoshi,4.46,4.46
RMA58,28.90,28.90
Smeeg101,34.57,34.57
Ugnaught2,25.14,25.14
aaroads,216.38,216.38
adeilnkrm,2.18,2.18
afarina,3241.77,3241.77
ajgrigg91,15.78,15.78
alex,25.31,25.31
allamericanroads,6.36,6.36
along,18.84,18.84
angelsfreeek,158.15,158.15
atsiatas,15.78,15.78
barefoot_driver,444.84,444.84
bartpetat,154.51,154.51
bejacob,1901.33,1901.33
bfergy1970,80.83,80.83
bhemphill,284.02,284.02
bm7,19.61,19.61
bobcobb,386.56,386.56
bojette,2.18,2.18
brendan,667.98,667.98
brio99,57.76,57.76
budleno,97.43,97.43
bulldog1979,27.42,27.42
buzzman,21.14,21.14
capn,454.48,454.48
chaddean,130.54,130.54
charliezeb,2015.10,2015.10
cl94,73.59,73.59
clark1mt,1.11,1.11
clong,79.17,79.17
codyg1985,134.49,134.49
cvoight,88.59,88.59
cwogle,106.35,106.35
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,249.86,249.86
dcm55343,429.67,429.67
deathtopumpkins,82.40,82.40
dfilpus,168.12,168.12
dharwood,1278.46,1278.46
dlsterner,20.34,20.34
dnthrox,65.04,65.04
dougtone,84.11,84.11
drebbin37,1177.68,1177.68
duke87,469.66,469.66
dy670,26.45,26.45
dylucktrocket,12.23,12.23
eidderf,3.57,3.57
electronym,49.12,49.12
es92,6.93,6.93
extremebandman,6.93,6.93
flroads,225.64,225.64
foresthills93,181.67,181.67
formulanone,1124.44,1124.44
froggie,1459.10,1459.10
gimmicks,31.89,31.89
gman2337,3225.98,3225.98
gpw,220.92,220.92
gspeterson,85.95,85.95
gwshaw03,4.06,4.06
highplainstrvlr,15.78,15.78
highway63,487.33,487.33
hoopitypoop,3151.12,3151.12
hoss6884,171.73,171.73
hsford,36.84,36.84
htm_duke,53.68,53.68
hugbear51,799.07,799.07
hurricanehink,8.16,8.16
imgoph,37.40,37.40
intheam,457.28,457.28
iowahighways,8.75,8.75
jackgaynor,289.02,289.02
jaehak,206.03,206.03
jayhawkco,26.89,26.89
jimvette,40.05,40.05
joepcool14,42.26,42.26
johninkingwood,128.14,128.14
jonfmorse,272.01,272.01
jonsamuels,56.86,56.86
jstalica,301.69,301.69
jt2022,11.12,11.12
junglmonty,27.46,27.46
justjake,2212.38,2212.38
jweeks,52.66,52.66
keithcavey,98.74,98.74
kf4lhp,17.13,17.13
kj,23.22,23.22
klundgren,50.00,50.00
kramer,76.87,76.87
kubbage,19.72,19.72
lakewy17,2.64,2.64
lamsalfl,56.57,56.57
lkefct,757.69,757.69
lowenbrau,29.78,29.78
mapcat,7515.10,7515.10
mapmikey,149.66,149.66
mariethefoxy,0.25,0.25
markkos1992,188.21,188.21
martindelaware,188.23,188.23
master_son,377.07,377.07
mc49399,87.19,87.19
mefailenglish,119.48,119.48
mikeandkristie,70.79,70.79
mirage45331,3465.80,3465.80
morriswa,71.02,71.02
mvak36,28.45,28.45
mwasleski,34.37,34.37
nagamasa,1.02,1.02
nationalscenicbyways,309.65,309.65
navigator,10.66,10.66
neilbert,7.23,7.23
new_friends_gr,1182.23,1182.23
nezinscot,406.98,406.98
njroadhorse,151.97,151.97
noelbotevera,4.90,4.90
norheim,44.68,44.68
nrm1221,65.43,65.43
ntallyn,1680.89,1680.89
ohroadscholar,80.44,80.44
okroads,1339.40,1339.40
oldduck,1252.81,1252.81
oscar,1664.07,1664.07
osu97gp,114.17,114.17
osu_lsu,807.78,807.78
ozarkman417,6.84,6.84
pahighways,29.43,29.43
paulthemapguy,1284.00,1284.00
pbryan,45.95,45.95
pianocello130,714.78,714.78
pnrrth,202.53,202.53
ran4sh,119.73,119.73
rebelgtp,38.67,38.67
redbirddan9,497.95,497.95
regoarrarr,103.14,103.14
rlee,47.76,47.76
roadgeek_adam,665.10,665.10
roadwarrior294,1.65,1.65
roadwaywiz,85.36,85.36
sbeaver44,139.48,139.48
scheidler,1494.73,1494.73
scott_stieglitz,171.42,171.42
shiggins,64.65,64.65
sipes23,136.40,136.40
skatcher,31.05,31.05
skoutr1,68.48,68.48
slorydn1,19.04,19.04
sneezy,116.52,116.52
snowmatt8,4.28,4.28
squatchis,108.37,108.37
ssgtcrusty,59.61,59.61
stoneyrds,104.62,104.62
superblu2007,63.33,63.33
tag42481,3.13,3.13
tbwillie,30.57,30.57
tckma,33.69,33.69
terescoj,199.48,199.48
terminal_moraine,851.68,851.68
the_spui_ninja,10.57,10.57
thefxexpert,40.26,40.26
thestral1676,6.10,6.10
thing342,19.61,19.61
tikester,27.42,27.42
trobster,30.25,30.25
twinsfan87,62.74,62.74
ua747sp,27.57,27.57
valedc03ls,625.68,625.68
vdeane,6.72,6.72
vespertine,7514.10,7514.10
voyager105,17.89,17.89
vrooomed,0.25,0.25
w9tam,89.74,89.74
wadsteckel,758.39,758.39
walkabout44,114.02,114.02
whopperman,122.31,122.31
wphiii,42.37,42.37
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7515.10,7515.10
