Traveler,Total,OR
25or6to4,124.79,124.79
Based8,1121.69,1121.69
DJCane,1008.26,1008.26
Ib3kii,271.68,271.68
M3200,73.04,73.04
Mapamagician,2870.76,2870.76
NWI_Irish96,3.16,3.16
RMA58,230.88,230.88
Redheadtraveler,574.44,574.44
Smeeg101,964.87,964.87
Stevashe,657.07,657.07
Ugnaught2,1743.88,1743.88
aaroads,316.35,316.35
adeilnkrm,658.65,658.65
alex,340.23,340.23
allamericanroads,205.50,205.50
angelsfreeek,264.50,264.50
barefoot_driver,788.27,788.27
bejacob,1239.35,1239.35
bhemphill,868.40,868.40
bickendan,3397.74,3397.74
bobcobb,493.85,493.85
brendan,1359.26,1359.26
capn,76.07,76.07
chaddean,158.13,158.13
charliezeb,1029.32,1029.32
cl94,101.45,101.45
clark1mt,113.99,113.99
compdude787,724.67,724.67
crosboro7,449.83,449.83
cwogle,4.13,4.13
dcharlie,256.35,256.35
deathtopumpkins,520.99,520.99
dfilpus,322.60,322.60
dharwood,339.24,339.24
dnthrox,12.11,12.11
dougtone,124.77,124.77
drebbin37,142.85,142.85
duke87,744.93,744.93
dylucktrocket,423.85,423.85
eidderf,4.13,4.13
ericbell35,120.17,120.17
flroads,110.68,110.68
foresthills93,36.13,36.13
formulanone,232.65,232.65
froggie,2.25,2.25
harvey,13.62,13.62
highplainstrvlr,4.13,4.13
highway63,275.77,275.77
hoopitypoop,4.13,4.13
hoss6884,84.91,84.91
hsford,287.36,287.36
hugbear51,54.01,54.01
hurricanehink,169.51,169.51
ibexto,60.70,60.70
imgoph,116.50,116.50
intelati49,4.13,4.13
intheam,1249.92,1249.92
jackgaynor,186.74,186.74
jaehak,133.83,133.83
jayhawkco,76.19,76.19
jimvette,312.86,312.86
jonfmorse,315.09,315.09
jonsamuels,301.42,301.42
jt2020,22.59,22.59
julmac,591.32,591.32
justjake,5.38,5.38
jweeks,106.55,106.55
jwood,148.87,148.87
keithcavey,19.19,19.19
kj,28.35,28.35
klundgren,372.27,372.27
komputerkid,132.65,132.65
kramer,48.99,48.99
kubbage,32.18,32.18
lakewy17,148.03,148.03
lkefct,67.49,67.49
lowenbrau,60.30,60.30
mapcat,1046.88,1046.88
mapmikey,11.81,11.81
marnen,0.54,0.54
master_son,23.81,23.81
mattmoves93,112.02,112.02
mefailenglish,237.83,237.83
mikeandkristie,213.42,213.42
mojavenc,3371.43,3371.43
moshitea,453.14,453.14
mvak36,4.13,4.13
nagamasa,262.49,262.49
nationalscenicbyways,683.52,683.52
navigator,110.20,110.20
new_friends_gr,36.09,36.09
nezinscot,453.92,453.92
ngrier,1748.63,1748.63
njhighways,97.12,97.12
norheim,712.12,712.12
ntallyn,259.92,259.92
okroads,183.70,183.70
oldduck,540.36,540.36
opspe,1694.16,1694.16
oscar,1426.13,1426.13
paulthemapguy,200.44,200.44
peeparider,131.90,131.90
pnrrth,28.98,28.98
presidentman,5.61,5.61
radison,53.44,53.44
ran4sh,121.13,121.13
rebelgtp,3.14,3.14
regoarrarr,180.76,180.76
rlee,68.28,68.28
roadgeek99,865.69,865.69
roadgeek_adam,4.80,4.80
roadguy2,4.71,4.71
roadwaywiz,7.27,7.27
roukan,119.19,119.19
rschen7754,582.94,582.94
sbb618,4.13,4.13
sbeaver44,38.30,38.30
scott_stieglitz,384.14,384.14
shiggins,345.19,345.19
sipes23,1.36,1.36
skatcher,116.14,116.14
sneezy,994.02,994.02
snowedin,7.96,7.96
sounderbruce,1345.21,1345.21
squatchis,315.31,315.31
ssgtcrusty,238.32,238.32
synkdorbit,139.17,139.17
tag42481,51.47,51.47
tckma,209.39,209.39
terescoj,198.01,198.01
terminal_moraine,5.46,5.46
the_spui_ninja,768.78,768.78
thehighwayman3561,4.02,4.02
therocket,19.85,19.85
tikester,462.14,462.14
trobster,1081.02,1081.02
twinsfan87,89.84,89.84
valedc03ls,389.65,389.65
verruckte_dan,65.34,65.34
vespertine,2003.00,2003.00
wadsteckel,4.13,4.13
walkabout44,122.78,122.78
whopperman,571.83,571.83
wphiii,148.89,148.89
yipcoyote,149.84,149.84
TOTAL,4582.47,4582.47
