Traveler,Total,MN,WI
1995hoo,1.51,1.51,0
25or6to4,580.77,580.77,0
43054dude,2.72,2.72,0
7_8,15.11,15.11,0
Based8,1137.27,1137.27,0
Beerman,2.98,2.98,0
Ib3kii,2513.15,2512.67,0.49
JamesMD,8.95,8.95,0
Mapamagician,18.69,18.69,0
MatthewR,11.09,11.09,0
NWI_Irish96,74.21,74.21,0
NocoRoads,1.84,1.84,0
OrangeTheYoshi,2.98,2.98,0
RMA58,25.16,25.16,0
Redheadtraveler,1.86,1.86,0
Stevashe,37.25,37.25,0
Ugnaught2,25.23,25.23,0
aaroads,250.66,250.66,0
ajgrigg91,11.78,11.78,0
alex,163.03,163.03,0
allamericanroads,251.22,251.22,0
angelsfreeek,362.35,362.35,0
barefoot_driver,2033.17,2033.17,0
bejacob,1538.61,1538.61,0
bfergy1970,347.52,347.52,0
bhemphill,323.46,323.46,0
bickendan,908.01,908.01,0
bm7,53.26,53.26,0
bobcobb,252.77,252.77,0
brendan,149.64,149.64,0
brio99,7.53,7.53,0
bulldog1979,489.91,489.91,0
buzzman,36.28,36.28,0
capn,325.29,325.29,0
chaddean,105.55,105.55,0
charliezeb,1830.67,1830.18,0.49
chart33,22.63,22.63,0
cl94,187.50,187.50,0
clark1mt,15.24,15.24,0
codyg1985,0.54,0.54,0
crosboro7,23.58,23.58,0
cvoight,14.32,14.32,0
cwogle,53.93,53.93,0
cyhighways,682.33,682.33,0
dave1693,48.86,48.86,0
dcharlie,459.67,459.67,0
dcm55343,1730.58,1730.09,0.49
deathtopumpkins,87.62,87.62,0
dfilpus,119.31,119.31,0
dharwood,468.60,468.60,0
dnthrox,46.28,46.28,0
dougtone,41.95,41.95,0
drebbin37,398.99,398.99,0
dsm4cy,44.45,44.45,0
duke87,453.96,453.96,0
dy670,81.57,81.57,0
dylucktrocket,5.31,5.31,0
eidderf,189.57,189.57,0
flroads,76.93,76.93,0
foresthills93,320.72,320.23,0.49
formulanone,456.01,456.01,0
froggie,5277.62,5277.13,0.49
georgiaroadgeek,10.45,10.45,0
gman2337,103.83,103.83,0
gspeterson,32.71,32.71,0
harvey,308.98,308.98,0
highplainstrvlr,332.83,332.83,0
highway63,1219.05,1219.05,0
hoopitypoop,480.80,480.80,0
hoss6884,1.22,1.22,0
hsford,200.09,200.09,0
htm_duke,151.13,151.13,0
hugbear51,149.49,149.49,0
hurricanehink,43.03,43.03,0
imgoph,222.22,222.22,0
inagaddadavida,171.58,171.58,0
intheam,143.39,143.39,0
iowahighways,462.77,462.77,0
jaehak,115.55,115.55,0
jayhawkco,963.17,963.17,0
jimvette,155.90,155.90,0
johninkingwood,180.20,180.20,0
jonfmorse,30.87,30.87,0
jonsamuels,176.88,176.88,0
jstalica,97.95,97.95,0
julmac,190.86,190.86,0
justjake,419.85,419.85,0
jweeks,50.35,50.35,0
jwood,71.45,71.45,0
keithcavey,211.67,211.67,0
kj,503.85,503.85,0
klundgren,777.68,777.68,0
kramer,5973.50,5973.01,0.49
kubbage,36.25,36.25,0
lakewy17,115.44,115.44,0
lamsalfl,18.62,18.62,0
lkefct,24.70,24.70,0
lowenbrau,60.50,60.50,0
mapcat,2523.58,2523.09,0.49
mapmikey,146.61,146.61,0
mariethefoxy,12.86,12.86,0
marnen,2.98,2.98,0
martindelaware,40.80,40.80,0
master_son,1015.91,1015.43,0.49
mefailenglish,503.62,503.62,0
mikeandkristie,75.18,75.18,0
mirage45331,190.60,190.60,0
mojavenc,343.98,343.98,0
morriswa,308.32,308.32,0
mvak36,28.45,28.45,0
nationalscenicbyways,494.15,494.15,0
navigator,2280.36,2279.88,0.49
new_friends_gr,226.24,226.24,0
nezinscot,313.32,313.32,0
ngrier,73.97,73.97,0
njroadhorse,30.35,30.35,0
norheim,114.47,114.47,0
nrm1221,1157.35,1156.86,0.49
ntallyn,167.56,167.56,0
okroads,442.44,442.44,0
oldduck,9.72,9.72,0
oscar,2913.89,2913.40,0.49
osu97gp,19.40,19.40,0
osu_lsu,40.10,40.10,0
paddy,18.62,18.62,0
paulthemapguy,167.43,167.43,0
pbryan,82.09,82.09,0
pianocello130,13.89,13.89,0
pnrrth,479.10,479.10,0
rebelgtp,23.88,23.88,0
regoarrarr,487.53,487.53,0
riehlj,10.52,10.52,0
rmatley,35.93,35.93,0
roadgeek_adam,191.81,191.81,0
roadwaywiz,18.62,18.62,0
route56,38.92,38.92,0
sbeaver44,95.15,95.15,0
scott5114,11.12,11.12,0
scott_stieglitz,529.93,529.93,0
sfisher,25.16,25.16,0
sipes23,188.87,188.87,0
skatcher,24.62,24.62,0
snowmatt8,54.68,54.68,0
squatchis,507.95,507.95,0
ssgtcrusty,1.95,1.95,0
superblu2007,70.42,70.42,0
tag42481,149.95,149.95,0
tbwillie,31.24,31.24,0
tckma,2.98,2.98,0
terescoj,820.85,820.85,0
terminal_moraine,7896.46,7895.97,0.49
the_spui_ninja,333.48,333.48,0
thehighwayman3561,6581.55,6581.07,0.49
tikester,225.51,225.51,0
trobster,524.36,524.36,0
twinsfan87,5008.29,5007.80,0.49
ua747sp,331.86,331.86,0
valedc03ls,333.22,333.22,0
vcap36,818.40,818.40,0
verruckte_dan,57.53,57.53,0
vespertine,4407.82,4407.33,0.49
w9tam,105.93,105.93,0
wadsteckel,251.45,251.45,0
walkabout44,50.35,50.35,0
webny99,498.54,498.54,0
whopperman,8.65,8.65,0
wphiii,294.10,294.10,0
yakra,4.53,4.53,0
yipcoyote,4.62,4.62,0
TOTAL,7896.46,7895.97,0.49
