Traveler,Total,WA
10ACDawg,108.63,108.63
1995hoo,3.26,3.26
25or6to4,227.66,227.66
6lane,40.75,40.75
Based8,443.76,443.76
DJCane,1752.79,1752.79
Ib3kii,1261.98,1261.98
M3200,240.95,240.95
Mapamagician,2518.90,2518.90
NWI_Irish96,52.20,52.20
NocoRoads,4.55,4.55
RMA58,118.91,118.91
Redheadtraveler,176.07,176.07
Smeeg101,1364.04,1364.04
Stevashe,2094.88,2094.88
Ugnaught2,2337.69,2337.69
aaroads,89.61,89.61
adeilnkrm,1460.92,1460.92
alaxsxaq,141.67,141.67
alex,972.88,972.88
allamericanroads,160.69,160.69
angelsfreeek,251.34,251.34
atsiatas,214.67,214.67
barefoot_driver,424.02,424.02
bejacob,1874.83,1874.83
bhemphill,468.91,468.91
bickendan,882.53,882.53
bobcobb,769.97,769.97
boilerup25,115.22,115.22
brendan,1046.44,1046.44
chaddean,296.11,296.11
charliezeb,1500.40,1500.40
chordtoll,258.25,258.25
cl94,145.94,145.94
compdude787,2726.86,2726.86
cpatraveler,619.86,619.86
crosboro7,193.12,193.12
cwogle,0.89,0.89
dcharlie,115.46,115.46
dcm55343,91.46,91.46
deathtopumpkins,825.40,825.40
dfilpus,678.85,678.85
dharwood,1211.99,1211.99
dnthrox,2.03,2.03
doorknob60,431.01,431.01
dougtone,0.89,0.89
drebbin37,513.80,513.80
duke87,939.85,939.85
dylucktrocket,64.88,64.88
eidderf,96.78,96.78
epzik8,12.95,12.95
ericbell35,20.39,20.39
eth,11.68,11.68
flroads,114.67,114.67
foresthills93,206.92,206.92
formulanone,695.00,695.00
froggie,388.51,388.51
gpw,296.83,296.83
griffith,15.39,15.39
gspeterson,118.03,118.03
harvey,167.68,167.68
highway63,100.11,100.11
hoss6884,11.21,11.21
hsford,397.64,397.64
hugbear51,15.05,15.05
hurricanehink,36.51,36.51
ibexto,165.99,165.99
imgoph,9.29,9.29
inagaddadavida,126.29,126.29
intheam,552.42,552.42
iowahighways,7.77,7.77
jackgaynor,139.26,139.26
jaehak,194.91,194.91
jayhawkco,164.28,164.28
jimvette,460.04,460.04
jmd41280,58.81,58.81
johninkingwood,373.66,373.66
jonfmorse,6.10,6.10
jonsamuels,23.17,23.17
jt2020,93.94,93.94
jt2024,35.52,35.52
julmac,2536.25,2536.25
justjake,460.84,460.84
jweeks,1.15,1.15
jwood,120.69,120.69
keithcavey,6.06,6.06
keithvh2014,456.01,456.01
kj,31.16,31.16
klundgren,575.53,575.53
komputerkid,43.12,43.12
konza520,65.17,65.17
kramer,176.88,176.88
ks0stm,0.89,0.89
kubbage,0.89,0.89
lakewy17,87.69,87.69
lamsalfl,0.89,0.89
lkefct,326.16,326.16
lowenbrau,54.33,54.33
mapcat,830.05,830.05
mapmikey,130.27,130.27
marnen,18.00,18.00
mattmoves93,205.98,205.98
mcmagi,8.64,8.64
mefailenglish,182.95,182.95
mikeandkristie,6.86,6.86
mm,413.14,413.14
moabdave,67.46,67.46
mojavenc,1818.24,1818.24
moshitea,180.72,180.72
mvak36,99.16,99.16
nagamasa,1105.86,1105.86
nationalscenicbyways,607.72,607.72
navigator,186.11,186.11
new_friends_gr,114.00,114.00
nezinscot,276.04,276.04
ngrier,369.10,369.10
njhighways,56.47,56.47
njroadhorse,45.13,45.13
norheim,2174.80,2174.80
ntallyn,387.66,387.66
okroads,194.99,194.99
oldduck,3.72,3.72
opspe,664.47,664.47
oscar,1433.47,1433.47
ozarkman417,236.04,236.04
paulthemapguy,353.36,353.36
pderocco,991.74,991.74
philimon,66.68,66.68
pnrrth,278.66,278.66
presidentman,350.69,350.69
radison,198.83,198.83
ran4sh,86.33,86.33
rebelgtp,0.89,0.89
regoarrarr,403.38,403.38
riehlj,5.23,5.23
rlee,39.93,39.93
rmatley,86.33,86.33
roadgeek99,842.61,842.61
roadgeek_adam,107.83,107.83
roadguy2,21.23,21.23
roadwaywiz,2.03,2.03
roukan,56.17,56.17
rschen7754,1338.04,1338.04
sammi,6.24,6.24
sbeaver44,315.48,315.48
scott_stieglitz,775.65,775.65
shiggins,370.29,370.29
sipes23,137.83,137.83
skatcher,29.72,29.72
skoutr1,39.92,39.92
sneezy,897.80,897.80
snowmatt8,0.89,0.89
sounderbruce,4603.01,4603.01
squatchis,630.83,630.83
ssgtcrusty,90.12,90.12
ssoworld,145.76,145.76
stoneyrds,153.90,153.90
synkdorbit,57.04,57.04
tag42481,57.91,57.91
tckma,93.54,93.54
terescoj,592.72,592.72
terminal_moraine,381.52,381.52
the_spui_ninja,670.31,670.31
thehighwayman3561,61.71,61.71
tikester,707.38,707.38
tjj25,84.23,84.23
trobster,3526.47,3526.47
ua747sp,22.27,22.27
valedc03ls,499.38,499.38
verruckte_dan,152.09,152.09
vespertine,897.92,897.92
w9tam,23.88,23.88
wadsteckel,13.65,13.65
walkabout44,2.03,2.03
whopperman,766.33,766.33
wphiii,294.69,294.69
yakra,29.06,29.06
yipcoyote,4.68,4.68
yqt1001,137.66,137.66
TOTAL,4660.89,4660.89
