Traveler,Total,IA
25or6to4,185.17,185.17
420Traveler,4.19,4.19
43054dude,76.36,76.36
6lane,11.58,11.58
7_8,4.19,4.19
Based8,1682.84,1682.84
Beerman,3.17,3.17
Bitmapped,220.78,220.78
Buckeye,204.41,204.41
DJCane,36.00,36.00
Ib3kii,3561.57,3561.57
JamesMD,173.43,173.43
M3200,4.19,4.19
NWI_Irish96,320.56,320.56
NocoRoads,273.10,273.10
RMA58,9.17,9.17
Redheadtraveler,315.41,315.41
Smeeg101,45.18,45.18
Ugnaught2,175.70,175.70
aaroads,1077.42,1077.42
adeilnkrm,6.81,6.81
afarina,26.61,26.61
allamericanroads,47.09,47.09
along,14.55,14.55
angelsfreeek,380.31,380.31
aterrypenak,1369.60,1369.60
bamboobobby123,28.36,28.36
barefoot_driver,4761.73,4761.73
bejacob,1478.11,1478.11
bfergy1970,106.90,106.90
bhemphill,3928.69,3928.69
bickendan,29.65,29.65
bm7,1059.59,1059.59
bobcobb,553.31,553.31
brendan,327.62,327.62
brio99,38.72,38.72
budleno,4.19,4.19
buzzman,47.19,47.19
capn,181.00,181.00
chaddean,233.07,233.07
charliezeb,1961.42,1961.42
cl94,99.36,99.36
clark1mt,61.76,61.76
clong,14.55,14.55
codyg1985,3.64,3.64
cpatraveler,173.54,173.54
crosboro7,4.19,4.19
cwogle,4.19,4.19
cyhighways,1203.29,1203.29
dave1693,1.50,1.50
dcharlie,310.24,310.24
dcm55343,349.61,349.61
deathtopumpkins,62.08,62.08
dfilpus,11.00,11.00
dharwood,1042.52,1042.52
dlsterner,25.46,25.46
dnthrox,7.83,7.83
dougtone,36.06,36.06
drebbin37,685.19,685.19
dsm4cy,3218.25,3218.25
duke87,315.14,315.14
dy670,35.07,35.07
eidderf,2910.26,2910.26
epzik8,8.13,8.13
ericbell35,28.36,28.36
fhmiii,123.23,123.23
flan,89.71,89.71
flroads,191.34,191.34
foresthills93,224.76,224.76
formulanone,758.90,758.90
froggie,1673.64,1673.64
fwydriver405,4.19,4.19
garyp,3.64,3.64
gimmicks,111.08,111.08
gman2337,258.61,258.61
gpw,262.22,262.22
griffith,34.02,34.02
gspeterson,83.78,83.78
highplainstrvlr,316.69,316.69
highway63,5138.43,5138.43
hoopitypoop,922.04,922.04
hoss6884,76.36,76.36
hsford,6.81,6.81
htm_duke,74.11,74.11
hugbear51,32.22,32.22
hurricanehink,7.83,7.83
ibexto,21.49,21.49
ibwarner651,109.30,109.30
imgoph,7.36,7.36
inagaddadavida,260.51,260.51
intelati49,3.64,3.64
intheam,54.14,54.14
iowahighways,5138.43,5138.43
jackflaps,155.30,155.30
jackgaynor,191.73,191.73
jaehak,39.36,39.36
jayhawkco,40.89,40.89
jimvette,11.73,11.73
jjbers,4.19,4.19
joepcool14,130.63,130.63
johninkingwood,68.64,68.64
jonfmorse,41.82,41.82
jonsamuels,868.48,868.48
jpinyan,4.19,4.19
jstalica,92.69,92.69
