Traveler,Total,AR,BC,CA,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NV,NY,OH,OR,PA,SD,TN,WA,WI,WV
10ACDawg,614.74,69.13,0,0.30,3.38,0,32.81,5.81,0,4.60,0,6.15,167.83,8.24,73.91,34.54,98.83,0,0,0.10,5.39,0,5.42,0,0,0,98.29,0
1995hoo,531.15,0,0,0,0,0,5.33,1.37,0,0,0,11.59,412.09,0,57.90,0,0,0,0,0.10,16.83,0,25.92,0,0,0,0,0
25or6to4,703.62,53.39,0,0,189.97,0,0,0,29.95,0,0,0,0,6.33,78.25,60.73,12.32,128.17,0,0,0,70.26,0,33.89,0,40.36,0,0
420Traveler,69.00,0,0,0,0,0,5.74,0,0.62,0,0,0,0,0,55.20,0,0,0,0,0,7.44,0,0,0,0,0,0,0
43054dude,278.65,0,0,0.30,10.31,0,8.96,0,0.62,0,0,6.15,42.38,0,129.04,4.34,0,0,0,0,15.25,0,0.30,0,0,0,61.00,0
5708skiguy,3.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.14,0,0,0,0,0,0,0,0
6lane,241.02,0,0,0.30,12.44,0,22.57,0,0.62,0,6.61,0,53.46,1.87,77.01,0,0,6.46,0,0,17.63,0,0,0,0,39.88,2.16,0
7_8,624.57,0,0,0,0,0,10.07,0,0,0,0,6.15,495.28,11.82,12.61,0,0,0,0,14.84,8.26,0,0.30,6.93,0,0,58.31,0
Based8,2799.23,0,0,43.89,304.30,0,191.57,107.28,0.62,28.69,54.85,1.23,412.44,284.59,102.49,77.63,77.40,161.59,0,0,55.57,92.14,0,113.27,41.31,154.61,493.39,0.36
Beerman,174.53,0,0,0,10.31,0,2.11,6.30,0.62,0,0,8.23,0,4.81,50.76,0,0,2.47,0,0,15.25,0,66.74,6.93,0,0,0,0
Bitmapped,1196.23,0,0,0,111.65,0,8.46,5.69,0,0,0,134.48,33.59,0,0,0,0,97.68,0,85.20,362.61,0,271.89,70.08,0,0,0,14.91
Buckeye,150.22,0,0,0,0,0,0,44.10,0,0,0,0,87.64,2.30,0,0,0,0,0,0,15.82,0,0,0,0,0,0,0.36
California_Chris,16.87,0,0,16.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,1260.41,0,7.01,10.90,118.28,287.49,2.11,0,0.62,0,0,6.15,0,0,44.88,0,15.87,107.03,0,0,0,198.87,0.30,26.96,0,433.95,0,0
Echostatic,177.27,3.56,0,0,0,0,11.59,7.47,0,0,4.27,9.54,0,0,28.36,4.34,0,0,0,0,2.06,0,83.24,0,22.84,0,0,0
Ib3kii,6574.60,128.18,0,5.89,557.47,161.20,854.98,247.55,3.08,10.05,96.74,6.15,1007.53,326.68,805.70,116.27,19.02,382.23,0.81,4.10,204.82,164.34,150.56,289.61,23.42,281.06,727.18,0
JamesMD,1045.85,22.61,0,0,92.26,0,49.83,0,1.27,0,15.38,71.81,214.19,0,123.68,62.83,0,126.77,0,2.57,66.10,0,120.07,5.64,7.60,0,58.06,5.17
JeeperQ97,211.85,0,0,0,0,0,0,0,0,0,0,36.29,33.59,0,8.07,0,0,0,0,3.14,97.00,0,33.76,0,0,0,0,0
KingRidgeback76,88.30,0,0,0,0,0,30.67,0,0,0,0,0,0,0,55.57,0,0,0,0,0,2.06,0,0,0,0,0,0,0
M3200,1353.71,0,0,87.02,0,152.78,0,22.71,0,0,12.44,61.15,614.33,0,0,4.34,0,0,0.81,0.29,23.67,7.32,32.79,0,0,216.66,117.41,0
Mapamagician,1370.53,0,7.01,244.24,0,293.25,2.11,0,0,0,0,0,0,8.84,15.10,0,0,0,0,0,0,254.47,2.26,6.93,0,536.32,0,0
MatthewR,112.65,0,0,71.18,0,0,5.34,0,0,4.88,0,0,0,0,31.24,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,3047.45,0,0,0,139.33,0,407.91,510.73,0.62,4.60,0,7.97,1400.62,6.33,127.59,15.41,14.18,0,0,11.19,73.46,50.79,0.30,6.93,0,14.09,255.41,0
NocoRoads,161.52,0,0,0,66.14,0,0,0,0,0,0,0,0,1.57,89.02,0,4.79,0,0,0,0,0,0,0,0,0,0,0
OrangeTheYoshi,11.74,0,0,0,0,0,0,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,0,6.93,0,0,0,0
RMA58,899.21,0,0,0,104.18,0,16.45,0,0.62,0,0,143.43,222.09,0,27.47,0,47.16,0,0,0,61.70,60.61,176.00,33.89,0,5.61,0,0
Redheadtraveler,607.06,0,0,66.95,29.86,0,84.56,0,0,10.05,0,0,0,0,93.45,0,0,0,0,0,0,164.17,0,0,0,158.03,0,0
SK220,6.51,0,0,0,0,0,0,0,0,0,0,6.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Smeeg101,1557.60,0,0,80.90,92.08,93.89,131.76,46.41,0.62,16.99,74.24,9.54,0,9.19,241.72,0,0,18.75,0,0,2.15,249.96,52.01,5.04,0,432.18,0,0.17
Stevashe,1023.81,0,68.39,309.48,0,281.01,0,0,0,0,0,0,3.94,0,0,0,0,0,0,0,0,145.77,0,0,0,215.23,0,0
TBKS1,231.30,66.52,0,0,0,0,0.61,0,0,0,46.38,0,0,0,81.84,35.95,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,1417.86,0,0,65.14,99.82,290.85,37.73,0,39.17,0,0,0.74,33.59,5.16,22.57,0,11.39,9.47,0,0,5.39,189.06,0,6.93,0,539.85,61.00,0
a3,18.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.26,0,0,0,0,0,0,0,0
aaroads,1980.17,8.02,0,86.59,322.73,91.09,234.93,26.73,39.17,4.88,121.36,10.52,246.21,16.48,186.59,158.62,14.73,22.72,0.81,58.75,17.02,28.96,21.22,37.19,32.52,75.14,117.20,0
adeilnkrm,1129.18,0,56.13,0,154.49,159.65,216.81,5.55,0,4.88,0,0,0,0,141.42,0,0,2.47,0,0,0,38.67,3.05,103.11,0,242.96,0,0
afarina,1825.30,0,0,0,154.49,0,97.18,177.31,1.58,0,0,6.15,759.62,0,132.46,0,0,48.12,0,10.10,297.54,0,41.87,32.60,0,0,66.10,0.17
ajgrigg91,424.05,0,0,0,3.95,0,160.10,0,0,0,0,0,19.87,25.42,0,0,0,0,0,0,5.39,0,0,0,0,0,209.32,0
alex,588.02,0,7.01,232.57,0,80.29,2.60,1.15,0,0,0,0,0,12.60,0,0,0,0,0,0,0,133.23,0,6.93,0,109.53,2.13,0
allamericanroads,3625.27,308.15,0,300.78,179.42,248.45,455.99,122.51,0,63.54,600.47,148.51,0,355.36,18.41,0,0,0,0,0,194.61,108.66,76.30,0,140.63,69.70,218.87,14.91
along,370.96,0,0,0,58.32,0,24.61,0,0.62,0,7.22,0,32.81,0,137.84,4.34,0,2.93,0,0,9.07,0,0,6.93,24.00,0,62.27,0
analogwavelength,74.27,0,0,0,0,0,0,0,0,0,74.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy,396.34,0,0,0,0,0,0,0,0,0,0,0,21.59,0,0,0,0,0,0,232.34,97.51,0,44.89,0,0,0,0,0
andrepoiy_total,18.56,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,11.24,0,0,1.17,0,0,0,0,0
angelsfreeek,775.38,6.24,0,65.44,154.49,0,23.49,11.85,0.62,4.60,4.27,6.15,53.46,13.29,180.68,4.34,12.32,44.95,0,0,21.07,40.76,0.30,40.05,3.20,83.82,0,0
arobison203,3.11,0,0,0,0,0,0,0,0.62,0,0,0,0,0,0,0,0,0,0,0,2.49,0,0,0,0,0,0,0
artraveler2213,636.27,108.95,0,0,0,0,44.93,13.74,0,10.05,61.76,6.15,0,0,101.38,201.41,0,0,0,0.10,72.25,0,15.54,0,0,0,0,0
aterrypenak,2095.73,25.33,0,0,301.60,0,161.79,162.30,0,4.88,0,8.21,550.67,110.36,162.20,0,0,0,0,0,2.06,0,41.43,33.99,0,0,530.92,0
atsiatas,480.38,0,0,180.35,0,0,5.89,0,0,0,47.15,0,0,0,15.00,0,0,0,0,17.05,0,162.30,0,0,0,52.62,0,0
backroadnomad,4.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.34,0,0,0,0,0,0,0,0,0,0,0,0
bamboobobby123,58.66,0,0,0,0,0,2.11,0,0,0,0,6.15,0,1.52,46.82,0,0,0,0,0,2.06,0,0,0,0,0,0,0
barefoot_driver,5878.14,113.40,0,222.64,466.01,287.49,442.10,93.37,39.17,10.05,244.10,9.54,1124.96,175.35,669.53,168.68,12.32,297.66,0,0,177.46,189.06,181.78,223.08,33.69,319.72,362.07,14.91
baugh17,293.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251.56,37.29,0,4.50,0,0,0,0,0
bejacob,6701.83,177.08,0,10.60,367.75,240.33,346.50,273.83,39.17,38.74,209.99,118.56,1320.97,223.58,515.80,222.04,218.49,211.34,0,152.71,412.32,205.15,234.51,380.01,20.70,327.96,418.79,14.91
ben114,17.08,0,0,0,0,0,0,0,0,0,0,0,13.84,0,0,0,0,0,0,3.24,0,0,0,0,0,0,0,0
bfergy1970,770.03,0,0,0,154.49,0,93.43,63.51,0.62,10.05,0,0,33.59,137.68,133.43,4.34,0,0,0,3.24,5.39,0,0,33.89,0,0,96.39,0
bhemphill,2676.96,58.93,0,172.68,468.90,0,283.51,36.27,39.17,10.05,0,7.95,260.84,32.47,449.07,20.78,51.75,197.08,0.13,3.67,77.86,149.53,2.56,56.35,33.04,87.49,172.60,4.28
bickendan,1350.68,0,0,155.11,0,0,0,0,0,0,0,0,323.88,124.06,1.40,4.34,14.42,0,0.81,0,0,275.06,0,41.54,0,345.31,64.77,0
bluewonder310,10.90,0,0,10.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,837.87,0,0,0,51.70,0,2.11,0,0,0,0,0,465.27,120.87,137.31,0,0,0,0,0,0,0,0,0,0,0,60.61,0
bmacs001,248.62,0,0,0,0,0,0,0,0,0,0,112.71,0,0,0,0,0,0,0,2.04,0,0,133.87,0,0,0,0,0
bobcobb,1826.36,24.98,47.85,150.21,292.24,152.47,86.58,8.59,0.62,24.15,0,9.54,91.85,13.86,255.60,4.34,12.32,71.76,0,0,60.64,138.22,36.84,88.62,33.69,201.49,19.88,0
bogdymol,3.10,0,0,0,0,0,3.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
boilerup25,113.01,0,0,0,0,0,10.57,4.02,0,0,0,0,44.12,0,3.98,0,0,0,0,8.17,6.50,2.89,0,0,0,32.77,0,0
bojette,57.68,0,0,0,0,0,2.11,0,0,0,0,0,0,0,55.57,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,3914.73,96.90,0,268.50,162.84,266.79,234.12,207.78,39.17,31.99,89.99,27.00,522.61,110.63,344.74,158.85,41.66,85.75,0,124.87,167.06,240.28,127.55,139.07,54.16,356.08,16.34,0
brio99,1041.31,0,0,0,3.91,0,35.47,10.29,0,0,0,9.54,527.14,6.50,90.09,0,0,0,0,0,10.90,0,25.92,0,0,0,321.39,0.17
budleno,665.54,0,0,0,0,0,13.64,0,0,0,0,6.15,569.53,0,27.61,0,0,0,0,0,17.65,0,0,0,0,0,16.17,14.78
bulldog1979,1798.19,0,0,0,0,0,63.87,1.35,0,0,0,6.15,1190.74,198.85,9.39,0,0,0,0,0,114.39,0,0.30,0,0,0,213.16,0
buzzman,532.48,0,47.85,0,52.74,81.70,5.74,6.30,0,0,0,0,20.76,2.96,47.32,0,51.30,10.38,0,0,0,0,0,0,0,0,205.42,0
capn,2709.35,0,0,105.48,10.31,91.09,73.45,29.77,29.26,4.88,107.79,52.17,852.87,80.63,230.40,0.52,82.96,2.47,0,30.00,105.68,107.10,190.72,123.75,0,0,398.04,0
cdmnky,133.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133.35,0,0,0,0,0,0,0,0
cebarb98,198.41,66.17,0,0,0,0,0,0,0,0,44.94,78.60,0,0,1.07,4.34,0,0,0,0,0,0,3.30,0,0,0,0,0
cenlaroads,264.44,0,0,0,0,0,0,0,0,0,222.59,0,0,0,0,41.85,0,0,0,0,0,0,0,0,0,0,0,0
chaddean,1517.23,131.52,0,10.99,251.61,99.89,34.78,6.19,0.62,10.05,70.35,86.68,15.53,6.44,189.75,58.46,4.79,71.52,0,18.90,16.62,0,130.68,189.22,24.49,51.97,21.25,14.91
charliezeb,7759.50,186.91,40.84,129.77,448.07,293.04,489.45,315.09,18.82,50.62,302.04,53.91,1490.30,312.35,472.13,271.10,166.86,349.37,0,152.85,396.88,251.27,249.77,278.37,47.32,493.10,484.49,14.78
chart33,8.59,0,0,0,0,0,0,0,0,0,0,6.15,0,2.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
chordtoll,39.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.92,0,0
cinx,3.56,3.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,1821.91,0,7.01,162.64,7.46,90.87,69.22,33.43,0.62,4.60,0,80.30,209.19,23.87,72.98,0,56.52,10.65,0.81,377.38,226.99,86.52,235.45,6.93,0,41.98,10.42,6.08
clark1mt,686.89,66.17,0,10.60,13.96,0,0,30.08,0,0,53.60,96.00,204.55,7.32,0,4.34,0,0,0,0,53.26,0,84.41,33.89,0,28.71,0,0
clong,384.54,12.38,0,0,8.64,0,30.68,0,57.37,4.60,0,0,0,0,164.23,10.51,0,2.93,0,0,0,0,0,6.93,24.00,0,62.27,0
cockroachking,91.94,0,0,0,0,0,0,0,0,0,0,91.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
codyg1985,1382.62,60.75,0,0,154.49,0,27.65,48.51,0.62,10.05,98.76,6.15,456.41,7.46,129.04,198.72,0,0,0,0.10,20.21,0,0.30,33.89,43.32,0,86.20,0
colport,31.70,0,0,30.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0
compdude787,678.21,0,0,10.60,0,1.55,0,0,0,0,0,0,0,0,0,0,0,0,0,3.14,0,181.83,0,0,0,481.09,0,0
coreysamson,197.45,21.33,0,0,0,0,0,0,0,0,41.87,0,0,0,0,134.25,0,0,0,0,0,0,0,0,0,0,0,0
cpatraveler,1848.55,108.55,0,0,86.84,161.20,245.61,21.14,39.17,31.99,68.91,6.71,0,10.09,571.84,58.46,0,33.14,0,0,5.26,82.85,75.65,38.68,51.14,150.65,0.10,0.58
crosboro7,548.62,0,0,0.30,3.06,237.18,30.22,0,0,0,0,0,0,5.72,0,0,0,0,0,0,6.92,112.02,0,6.93,0,146.27,0,0
cvoight,46.25,0,0,0,0,0,12.47,7.85,0,0,0,9.78,0,0,8.63,0,0,0,0,0,7.22,0,0.30,0,0,0,0,0
cwogle,799.28,85.57,0,0,52.74,0,0.31,4.83,38.55,4.60,38.38,6.15,138.36,8.64,45.27,116.27,0,0,0,0.10,7.44,22.29,34.68,73.45,0,70.13,51.50,0
cyhighways,519.08,0,0,0,176.55,0,37.79,0,0,0,0,6.15,0,99.85,69.71,0,0,2.85,0,0,0,0,0.30,10.23,0,0,115.65,0
dantheman,177.41,0,0,0,0,0,1.19,0,0,0,0,0,25.79,0,0,0,0,0,0,97.33,20.09,0,16.83,0,0,0,16.17,0
dave1693,650.12,0,0,0,55.73,0,17.45,7.70,0.62,0,0,130.26,0,4.38,61.08,0,12.32,60.92,0,134.86,20.93,0,142.27,0,0,0,1.37,0.23
dcharlie,1967.37,0,0,0,216.98,0,204.61,41.39,0.62,0,0,6.15,335.84,85.19,118.40,0,12.32,2.58,0,6.53,7.54,127.09,0,49.80,0,108.02,644.32,0
dcm55343,1979.63,0,0,0,35.14,0,56.87,19.89,0.62,4.60,47.00,149.94,330.14,227.14,205.94,121.42,0,58.45,0,79.41,161.54,47.97,212.23,0,21.38,11.97,173.05,14.91
dctransit,231.57,0,0,0,0,0,0,0,0,0,0,6.15,76.69,0,0,0,0,0,0,0,7.81,0,140.92,0,0,0,0,0
deathtopumpkins,1620.99,0,0,197.95,9.86,161.20,86.41,25.12,0,4.88,0,7.14,238.19,14.40,60.51,4.34,5.61,10.65,0,91.37,70.15,75.50,61.56,56.98,0,183.85,255.31,0
dfilpus,1777.02,0,0,0,154.49,0,19.95,35.75,0,0,0,11.01,1070.99,0.78,69.73,0,0,0,0,84.31,81.78,59.00,40.15,39.53,0,51.07,58.48,0
dgolub-old,6.15,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dgolub,73.41,0,0,0,0,0,0,0,0,0,0,38.01,0,0,0,0,0,0,0,23.56,0,0,11.84,0,0,0,0,0
dharwood,4332.32,0,40.84,239.47,285.31,5.66,290.72,108.54,39.17,4.60,111.44,18.38,840.09,113.94,715.30,34.38,87.77,211.23,0,228.16,32.54,100.31,32.26,301.70,13.00,301.89,175.61,0
dlsterner,347.98,0,0,0,0,0,0,3.87,0,0,0,149.17,66.48,6.33,0,0,12.32,0,0,0,10.68,0,88.90,10.23,0,0,0,0
dnthrox,503.77,0,0,0,51.59,0,13.29,5.81,0.62,0,7.22,6.15,150.22,12.44,72.96,4.34,13.40,2.58,0,0.10,15.25,0,0.30,25.36,0,61.14,61.00,0
dognm16,1.51,0,0,1.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
doorknob60,652.40,0,7.01,85.07,0,98.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.46,162.02,0,0,0,291.49,0,0
dough4872,79.94,0.51,0,0,0,0,0,0,0,0,0,0,0,0,9.80,0,0,0,0,0,0,0,69.63,0,0,0,0,0
dougtone,793.69,0,0,10.60,45.39,0,15.99,5.81,0.62,0,0,6.15,85.48,13.18,76.16,0,12.32,0,0,377.38,15.25,0,0.30,6.93,0,61.14,61.00,0
drebbin37,2544.29,27.33,0,0,206.53,0,173.57,210.38,23.99,30.77,61.76,49.26,479.40,238.40,139.04,86.71,12.32,132.61,0,158.22,141.99,36.75,16.92,42.19,36.65,205.81,33.69,0
drfrankenstein,157.77,0,0,0,0,0,0,0,0,0,0,0,64.24,0,0,0,0,0,0,93.53,0,0,0,0,0,0,0,0
dsb15,61.04,53.39,0,0,0,0,5.74,0,0,0,0,0,0,0,1.92,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,919.41,0,0,0,408.81,0,94.63,0,0.62,0,0,0,20.76,0.78,141.64,0,124.61,8.83,0,0,0,0,0,111.68,0,0,7.05,0
duke87,4171.83,87.85,100.59,10.90,211.16,293.04,330.52,60.28,0.62,33.29,193.26,65.85,623.26,22.83,385.14,168.67,103.44,98.04,0,252.50,152.25,112.02,263.09,142.02,54.16,247.77,144.65,14.61
dy670,335.99,0,0,0,52.74,0,13.36,0,15.80,0,0,6.15,0,0,181.69,0,0,2.47,0,0,8.80,0,46.15,0,0,0,0,8.83
dylucktrocket,77.97,0,0,0,0,0,0,1.59,0,0,0,6.15,0,0,0,0,0,0,0,0,0,30.31,0,0,0,39.92,0,0
eidderf,1532.03,0,0,0,684.33,0,231.20,33.63,0.62,0,0,0,0,156.85,131.65,0,0,95.35,0,0,1.24,0,0,39.53,0,39.92,117.72,0
electronym,84.25,0,0,0,0,0,0,0,0,0,0,6.15,20.70,0,0,0,0,0,0,0,57.09,0,0.30,0,0,0,0,0
emmaf,48.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.61,0,0,0,0,0,0
epzik8,344.87,0,0,0,154.49,0,5.74,0,0.62,0,0,22.02,0,0,48.35,0,0,0,0,0.29,2.06,0,77.42,33.89,0,0,0,0
ericbell35,244.27,66.17,0,10.60,1.43,0,6.93,0,0.62,0,46.38,0,0,0,35.16,4.34,0,0,0,0,0,13.66,0,0,0,58.98,0,0
ericnear,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.24,0,0,0,0,0,0,0
es92,7.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.70,0,0,0,0,0,0,0
eth,8.94,0,0,0,0,0,0,0,0,0,0,8.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,232.21,0,0,0,0,0,11.21,0,0,4.88,0,18.00,33.59,0,15.92,0,0,0,0,2.46,20.96,0,125.01,0,0,0,0,0.17
fhmiii,332.91,0,0,0,3.00,0,43.99,0,17.69,4.60,0,0,0,0,240.64,0,0,0,0,0,2.06,0,20.92,0,0,0,0,0
flan,949.35,0,0,0,98.82,0,0,0,0,0,0,0,0,375.32,0,0,324.83,0,0,0,0,0,0,26.96,0,0,123.42,0
flroads,1002.89,61.54,0,12.53,173.62,0,21.75,5.81,39.17,0,58.09,6.15,150.22,18.76,142.11,52.29,13.40,9.54,0.13,0,19.00,0.76,0,37.19,30.32,73.14,77.36,0
foresthills93,2190.23,136.85,0,0,17.88,0,13.36,48.71,0.62,0,0,149.94,730.89,129.42,62.27,71.02,0,66.07,0,72.22,26.65,113.27,191.30,109.71,0,57.26,177.88,14.91
formulanone,2306.58,83.66,0,10.99,107.29,1.10,183.33,181.46,8.90,10.05,125.61,83.80,118.13,66.28,278.46,197.77,0,51.16,0,85.84,48.16,25.38,88.31,55.28,25.70,251.24,218.67,0
froggie,3403.03,106.23,0,0,261.24,0,189.59,134.13,33.28,31.99,116.09,149.94,492.35,370.90,213.49,173.19,0,38.71,0,258.84,223.34,41.76,162.99,43.86,41.29,80.76,239.05,0
fwydriver405,8.86,0,0,0,5.26,0,3.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
garyp,388.61,73.44,0,0,154.49,0,6.44,0,0,0,46.08,0,0,0,60.44,7.58,0,0,0,0,6.26,0,0,33.89,0,0,0,0
georgiaroadgeek,24.38,0,0,0,0,0,0,0,0,0,0,0,20.70,0,0,0,0,0,0,0,3.68,0,0,0,0,0,0,0
gimmicks,214.08,0,0,0,10.31,0,13.29,0,0.62,0,0,9.54,0,0,152.63,0,0,0,0,0,2.06,0,25.63,0,0,0,0,0
gjamporter,161.24,0,0,10.60,0,0,5.74,0,0.62,0,0,0,0,0,100.03,4.34,0,0,0,0,0,0,0,0,0,39.92,0,0
gman2337,2129.12,0,0,0.30,171.69,0,171.43,395.95,0.62,10.05,0,30.39,629.81,5.82,155.93,0,12.32,38.53,0,0.30,290.08,0,84.51,35.23,22.84,0,58.55,14.78
gpw,1098.73,0,7.01,0.30,107.35,125.89,20.44,36.28,0,0,0,6.15,182.61,0,1.92,0,0,0,0,8.28,312.15,0,174.62,0,0,0,100.83,14.91
griffith,175.49,0,0,0,2.78,0,3.47,0,0,0,0,6.15,0,0,0,0,0,0,0,127.70,2.45,0,28.82,0,0,0,3.37,0.74
groswick,5.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.44,0,0,0,0,0,0,0,0
gspeterson,1136.79,0,0,0,163.11,0,23.31,2.13,0.62,0,0,6.71,562.13,13.96,70.21,0,0,2.58,0,3.24,57.04,22.29,0.30,26.96,0,68.66,113.53,0
gtmkm98,23.00,2.35,0,0,0,0,0,0,0,0,0,0,0,0,0,20.64,0,0,0,0,0,0,0,0,0,0,0,0
gwshaw03,609.18,0,0,0,3.90,0,12.60,240.71,0,0,0,6.15,8.55,0,5.89,0,0,0,0,3.67,225.52,0,47.15,0,0,0,55.05,0
happy5214,92.37,0,0,0.33,0,0,15.69,0,0.62,0,0,0,0,0,75.72,0,0,0,0,0,0,0,0,0,0,0,0,0
harvey,938.01,0,0,52.55,0,79.13,0,0,0,0,0,0,575.41,13.72,0,0,124.62,0,0,0.10,0,12.01,0,10.23,0,2.94,67.29,0
highplainstrvlr,937.96,0,0,10.90,280.78,38.58,10.65,0,0.62,0,15.38,0,136.45,133.75,153.48,0,13.40,25.53,0,0,3.68,22.29,0,49.33,0,43.13,0,0
highway63,4721.21,61.44,0,70.93,912.87,0,569.42,150.52,57.58,16.82,78.87,6.15,463.57,228.12,662.05,55.89,53.46,272.77,0,0.29,74.18,263.45,48.64,150.49,33.64,95.78,394.28,0
hoopitypoop,3226.25,60.92,0,0.30,318.38,0,479.97,265.45,0.62,0,0,7.22,726.15,147.89,359.76,0,7.17,70.22,0,15.06,201.49,19.42,73.83,76.18,0,17.53,378.51,0.17
hoss6884,1379.97,0,0,0,54.58,0,27.31,84.97,29.80,0,0,96.58,134.13,0,110.19,0,0,71.28,0,18.16,368.46,0,271.89,0,0,32.77,64.95,14.91
hsford,1286.60,0,0,0,146.23,0,100.58,0,0.62,0,77.16,6.15,415.81,104.29,104.25,6.04,0,0,0,7.95,2.06,122.57,4.77,37.19,0,58.98,91.95,0
htm_duke,659.36,0,0,0,75.07,0,34.41,0,0,0,0,149.94,0,6.19,15.92,0,0,2.45,0,104.96,7.56,0,220.99,26.96,0,0,0,14.91
hugbear51,2049.45,0,0,11.29,46.32,0,102.29,101.06,0,0,0,12.66,1115.24,153.81,25.48,4.34,0,0,0,0,2.06,0,25.63,0,0,0,449.28,0
huntie97,219.54,66.17,0,0,0,0,0,0,0,0,114.20,31.54,0,0,0,4.34,0,0,0,0,0,0,3.30,0,0,0,0,0
hurricanehink,549.76,0,0,0,154.49,0,1.03,0,18.41,0,0,0,57.48,1.52,89.19,0,12.32,12.96,0,0.10,14.72,112.02,1.72,33.89,0,39.92,0,0
ibexto,338.82,0,0,0,154.49,0,5.74,0,0,0,0,0,0,0,57.48,0,0,0,0,0,5.39,24.67,0,33.89,0,57.17,0,0
ibwarner651,435.86,0,0,0,155.02,0,8.96,0,0.62,0,0,6.15,0,13.96,108.86,0,0,2.58,0,0.10,7.44,0,0.30,33.89,0,36.98,61.00,0
imgoph,737.12,0,0,26.29,21.35,0,33.38,0,0,0,0,28.19,340.18,79.21,5.75,0,0,2.47,0,7.24,69.48,20.72,81.94,0,0,9.03,11.66,0.23
inagaddadavida,295.09,0,0,0,19.69,0,0,0,0.62,0,5.16,6.15,0,121.19,73.08,0,38.98,2.58,0,0,0,0,9.07,6.93,0,0,11.65,0
intelati49,484.49,66.17,0,0,154.49,0,10.07,0,0.62,0,46.38,0,0,0,149.48,4.34,0,0,0,0,0,0,0,33.89,0,19.06,0,0
intheam,1954.72,66.17,0,0,132.34,0,37.28,79.86,0.62,0,147.93,29.82,91.85,10.88,148.56,122.46,4.32,38.53,0,0.51,225.60,114.03,211.85,76.29,10.80,328.39,61.84,14.78
iowahighways,1385.77,0,0,0,484.39,0,259.91,6.90,0.62,0,0,0,0,127.60,267.85,0,0,140.05,0,0,0.20,0,0,33.89,0,0,64.37,0
jackflaps,229.49,0,0,0,95.26,0,38.09,0,0,0,0,10.73,19.87,5.59,2.63,0,0,0,0,3.14,5.73,0,14.56,33.89,0,0,0,0
jackgaynor,483.34,0,0,0,10.31,0,14.75,8.51,0,0,0,6.15,33.59,1.72,11.96,0,0,2.47,0,9.52,205.90,46.74,48.34,6.93,0,76.45,0,0
jaehak,1017.89,66.17,0,10.90,144.18,0,52.04,50.84,15.80,0,46.38,6.15,107.77,2.30,148.10,8.23,12.32,36.07,0,0,3.25,20.25,77.01,33.89,0,70.84,105.41,0
jayhawkco,1382.65,0,0,0.30,155.02,67.09,30.33,5.55,75.78,0,47.89,6.15,26.80,176.62,247.22,116.27,13.88,114.45,0.81,0,2.06,38.68,0.30,37.19,0,78.06,142.20,0
