Traveler,Total,SC
10ACDawg,273.48,273.48
1995hoo,129.01,129.01
43054dude,2.77,2.77
6lane,30.90,30.90
7_8,151.82,151.82
9voltbattery,1.76,1.76
Based8,397.55,397.55
Beerman,26.48,26.48
Bitmapped,109.41,109.41
Ib3kii,143.12,143.12
JamesMD,434.81,434.81
JeeperQ97,4.65,4.65
KingRidgeback76,72.14,72.14
NWI_Irish96,67.83,67.83
NocoRoads,11.76,11.76
RMA58,20.18,20.18
Redheadtraveler,1.80,1.80
SK220,153.80,153.80
aaroads,922.99,922.99
adeilnkrm,210.52,210.52
afarina,0.97,0.97
along,108.33,108.33
analogwavelength,6.43,6.43
angelsfreeek,33.18,33.18
appalachiandhs,0.06,0.06
artraveler2213,11.62,11.62
bamboobobby123,2.77,2.77
barefoot_driver,51.97,51.97
bejacob,480.40,480.40
bhemphill,35.65,35.65
bigbrother,2.66,2.66
bobcobb,161.96,161.96
bogdymol,8.26,8.26
boilerup25,46.60,46.60
brendan,45.24,45.24
brio99,1.12,1.12
capn,255.56,255.56
cebarb98,24.79,24.79
chaddean,217.88,217.88
charliezeb,2873.62,2873.62
chart33,5.22,5.22
cl94,49.93,49.93
clark1mt,0.96,0.96
clong,205.96,205.96
cockroachking,49.30,49.30
codyg1985,2.21,2.21
compdude787,43.13,43.13
cpatraveler,442.80,442.80
crosboro7,33.82,33.82
cvoight,118.34,118.34
cwogle,52.31,52.31
dave1693,15.18,15.18
dcharlie,14.23,14.23
dcm55343,407.81,407.81
dctransit,10.44,10.44
deathtopumpkins,85.54,85.54
dfilpus,600.29,600.29
dharwood,461.56,461.56
dlsterner,46.50,46.50
dnthrox,3.03,3.03
dough4872,24.60,24.60
dougtone,0.25,0.25
drfrankenstein,2.08,2.08
duke87,513.65,513.65
dylucktrocket,19.76,19.76
epzik8,147.35,147.35
eth,99.28,99.28
extremebandman,88.44,88.44
fhmiii,161.90,161.90
flroads,455.60,455.60
foresthills93,204.42,204.42
formulanone,892.12,892.12
froggie,716.20,716.20
futureinterstates,49.23,49.23
georgiaroadgeek,2.77,2.77
gman2337,1.68,1.68
gpw,175.01,175.01
griffith,1.19,1.19
gspeterson,54.30,54.30
gtmkm98,4.80,4.80
gwshaw03,47.95,47.95
harvey,16.38,16.38
highway63,0.91,0.91
hoopitypoop,318.09,318.09
hoss6884,2.77,2.77
hsford,624.87,624.87
htm_duke,859.08,859.08
hugbear51,2.90,2.90
imgoph,136.58,136.58
inagaddadavida,2.28,2.28
intheam,14.21,14.21
iowahighways,9.07,9.07
jackflaps,1.55,1.55
jaehak,1.55,1.55
jayhawkco,7.39,7.39
jerseyman4,236.52,236.52
jimvette,58.56,58.56
jmd41280,5.16,5.16
johninkingwood,137.21,137.21
jonfmorse,13.04,13.04
jonsamuels,11.19,11.19
jstalica,4.50,4.50
jt2021,11.15,11.15
jt2022,3.40,3.40
jt2023,62.82,62.82
jtstill,25.37,25.37
justjake,579.61,579.61
keithvh2014,234.46,234.46
kevinmc,78.16,78.16
kjslaughter,357.68,357.68
klundgren,189.57,189.57
konza520,16.06,16.06
kramer,74.00,74.00
kubbage,2.77,2.77
kurzov,240.78,240.78
lakewy17,14.24,14.24
lkefct,207.96,207.96
lowenbrau,30.55,30.55
mapcat,1278.03,1278.03
mapmikey,4559.01,4559.01
mariethefoxy,9.16,9.16
markkos1992,255.39,255.39
martindelaware,26.62,26.62
mc49399,346.99,346.99
mefailenglish,509.42,509.42
mikeandkristie,762.98,762.98
mirage45331,12.10,12.10
mojavenc,0.06,0.06
morriswa,562.24,562.24
mvak36,24.96,24.96
mwasleski,0.25,0.25
myselfalso,64.52,64.52
nationalscenicbyways,251.34,251.34
neroute2,470.37,470.37
new_friends_gr,1.12,1.12
nezinscot,470.03,470.03
ngrier,1.61,1.61
njhighways,8.61,8.61
njroadhorse,178.52,178.52
nrm1221,117.35,117.35
ntallyn,579.93,579.93
ohroadscholar,384.80,384.80
okroads,174.72,174.72
oscar,858.13,858.13
osu97gp,94.55,94.55
osu_lsu,42.84,42.84
pahighways,31.50,31.50
paulthemapguy,23.53,23.53
pderocco,1.12,1.12
philman,0.96,0.96
pnrrth,2433.22,2433.22
presidentman,774.85,774.85
ran4sh,320.07,320.07
regoarrarr,2.83,2.83
rickmastfan67,7.15,7.15
rlee,351.27,351.27
roadgeek_adam,84.77,84.77
roadguy2,458.36,458.36
roadwaywiz,5.73,5.73
roukan,54.64,54.64
sbeaver44,15.82,15.82
scott_stieglitz,92.25,92.25
sdp1967,21.00,21.00
shiggins,15.04,15.04
sipes23,52.32,52.32
skatcher,170.75,170.75
sneezy,74.88,74.88
snowmatt8,16.87,16.87
squatchis,1091.86,1091.86
ssoworld,4.17,4.17
synkdorbit,43.62,43.62
tag42481,88.63,88.63
tarheel61581,142.12,142.12
tbwillie,42.38,42.38
tckma,6.39,6.39
terescoj,178.87,178.87
terminal_moraine,931.49,931.49
the_spui_ninja,1.19,1.19
thefxexpert,174.08,174.08
thehighwayman3561,33.58,33.58
therealcu2010,5.91,5.91
thing342,456.43,456.43
ua747sp,42.20,42.20
valedc03ls,500.73,500.73
verruckte_dan,9.13,9.13
verumsolum,1.55,1.55
vespertine,1110.23,1110.23
voyager105,65.28,65.28
vrooomed,69.48,69.48
w9tam,10.83,10.83
wadsteckel,584.31,584.31
walkabout44,26.62,26.62
wphiii,16.85,16.85
xcvxcvxcv,52.40,52.40
yqt1001,21.00,21.00
TOTAL,6160.72,6160.72
