Traveler,Total,ENG,SCT,WLS
6lane,134.78,86.21,48.57,0
M3200,85.74,37.17,48.57,0
RMA58,147.52,98.95,48.57,0
ThelwallViaduct,64.20,64.20,0,0
bogdymol,207.07,158.50,48.57,0
cinx,13.83,13.83,0,0
cl94,123.43,74.86,48.57,0
deathtopumpkins,195.84,147.27,48.57,0
dharwood,11.87,11.87,0,0
dscarroll,71.99,21.43,48.57,1.99
hugbear51,0.98,0,0.98,0
julmac,179.51,130.94,48.57,0
mapcat,23.58,21.59,0,1.99
martindelaware,48.57,0,48.57,0
michih,227.36,175.51,49.87,1.99
missbatz,23.26,23.26,0,0
njroadhorse,1.99,0,0,1.99
paddy,48.79,0.22,48.57,0
presidentman,18.83,18.83,0,0
si404,156.27,105.71,48.57,1.99
stoneyrds,2.29,2.29,0,0
tomhart,46.84,46.84,0,0
TOTAL,227.36,175.51,49.87,1.99
