Traveler,Total,IN
10ACDawg,153.53,153.53
1995hoo,14.94,14.94
420Traveler,3.83,3.83
43054dude,70.69,70.69
6lane,54.03,54.03
7_8,48.70,48.70
Based8,1062.82,1062.82
Beerman,31.24,31.24
Bitmapped,115.65,115.65
Buckeye,453.54,453.54
DJCane,3.83,3.83
Echostatic,282.26,282.26
Ib3kii,2189.45,2189.45
JamesMD,350.96,350.96
KingRidgeback76,97.48,97.48
M3200,35.57,35.57
Mapamagician,28.45,28.45
NWI_Irish96,7492.68,7492.68
OrangeTheYoshi,4.46,4.46
RMA58,28.90,28.90
Smeeg101,138.41,138.41
Ugnaught2,25.14,25.14
aaroads,227.35,227.35
adeilnkrm,2.18,2.18
afarina,3297.11,3297.11
ajgrigg91,15.78,15.78
alex,25.31,25.31
allamericanroads,6.36,6.36
along,18.84,18.84
angelsfreeek,158.15,158.15
artraveler2213,98.77,98.77
aterrypenak,802.19,802.19
atsiatas,15.78,15.78
bamboobobby123,9.34,9.34
barefoot_driver,455.87,455.87
bartpetat,154.51,154.51
bejacob,1914.66,1914.66
bfergy1970,90.51,90.51
bhemphill,284.02,284.02
bm7,19.61,19.61
bobcobb,397.52,397.52
boilerup25,211.65,211.65
bojette,2.18,2.18
brendan,679.04,679.04
brio99,96.48,96.48
budleno,97.43,97.43
bulldog1979,27.42,27.42
buzzman,21.14,21.14
capn,463.56,463.56
chaddean,130.54,130.54
charliezeb,2509.26,2509.26
cl94,232.37,232.37
clark1mt,1.11,1.11
clong,79.17,79.17
codyg1985,145.46,145.46
cpatraveler,280.28,280.28
cvoight,128.45,128.45
cwogle,118.25,118.25
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,216.75,216.75
dcm55343,446.62,446.62
deathtopumpkins,82.40,82.40
dfilpus,172.38,172.38
dharwood,1299.39,1299.39
dlsterner,31.30,31.30
dnthrox,126.69,126.69
dougtone,84.11,84.11
drebbin37,1329.44,1329.44
duke87,469.73,469.73
dy670,26.45,26.45
dylucktrocket,12.23,12.23
eidderf,3.57,3.57
electronym,60.09,60.09
es92,6.93,6.93
extremebandman,10.76,10.76
fhmiii,20.02,20.02
flroads,225.64,225.64
foresthills93,211.96,211.96
formulanone,1135.74,1135.74
froggie,1475.54,1475.54
futureinterstates,13.61,13.61
garyp,1.24,1.24
gimmicks,31.89,31.89
gman2337,3227.62,3227.62
gpw,220.92,220.92
gspeterson,98.88,98.88
gwshaw03,1392.05,1392.05
highplainstrvlr,15.78,15.78
highway63,491.85,491.85
hoopitypoop,3160.88,3160.88
hoss6884,171.73,171.73
hsford,47.81,47.81
htm_duke,53.68,53.68
hugbear51,811.14,811.14
hurricanehink,8.16,8.16
ibwarner651,17.96,17.96
imgoph,37.40,37.40
intheam,457.28,457.28
iowahighways,28.37,28.37
jackflaps,15.78,15.78
jackgaynor,292.36,292.36
jaehak,206.20,206.20
jayhawkco,26.89,26.89
jimvette,40.05,40.05
jjbers,12.85,12.85
joepcool14,66.51,66.51
johninkingwood,128.20,128.20
jonfmorse,282.98,282.98
jonsamuels,56.86,56.86
jstalica,312.72,312.72
jt2022,11.12,11.12
jtstill,6.28,6.28
junglmonty,27.46,27.46
justjake,2440.67,2440.67
